"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH43JP","Oplegger","MEUSBURGER","MPG-4","20221230",,,"open wagen",,"N.v.t.","N.v.t.",,,"10670","46000",,,,"20031203","20031203","Geen verstrekking in Open Data",,"N.v.t.","100","35330",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 135 cm v. hart koppeling","46000",,,,,,,,"1025","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-30T00:00:00.000",,"2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44JP","Oplegger","MEUSBURGER","MPG-4","20230108",,,"open wagen",,"N.v.t.","N.v.t.",,,"10490","46000",,,,"20031203","20031203","Geen verstrekking in Open Data",,"N.v.t.","100","35510",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 135 cm v. hart koppeling","46000",,,,,,,,"1025","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-08T00:00:00.000",,"2003-12-03T00:00:00.000","2003-12-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14BY","Oplegger","MEUSBURGER","MTS-3","20231207",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20100617","20100716","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","48000",,,,,,,,"1015","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-07T00:00:00.000",,"2010-06-17T00:00:00.000","2010-07-16T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON79DV","Oplegger","MEUSBURGER","MPS 3","20231108",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9780","38500",,,,"20071211","20131216","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","41500","MPS 3",,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"2007-12-11T00:00:00.000","2013-12-16T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON91DX","Oplegger","MEUSBURGER","MPS-3",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9780","38500",,,,"20071211","20131223","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","41500","MPS-3",,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-12-11T00:00:00.000","2013-12-23T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26TV","Oplegger","MEUSBURGER","MPG-3","20240526",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6600","38500",,,,"19961015","20190322","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1200",,,"1385","253","O4",,,"r. balk v. hart koppeling","41500","MPG-3",,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-26T00:00:00.000",,"1996-10-15T00:00:00.000","2019-03-22T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39TN","Oplegger","MEUSBURGER","MTS-3","20240221",,,"dieplader",,"N.v.t.","N.v.t.",,,"9000","39500",,,,"20130704","20190213","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","41500","MTS-3",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000",,"2013-07-04T00:00:00.000","2019-02-13T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62PY","Oplegger","MEUSBURGER","MPG-2","20240206",,,"dieplader",,"N.v.t.","N.v.t.",,,"9450","36000",,,,"20090527","20181126","Geen verstrekking in Open Data",,"N.v.t.","100","26550",,,,,,,"1200",,,"1298","255","O4",,,"r. balk 020 cm v. hart koppeling","36000","MPG-2",,,,,,,"1120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-06T00:00:00.000",,"2009-05-27T00:00:00.000","2018-11-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT16HL","Oplegger","MEUSBURGER","MEUSBURGER MTS-5",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"12780","56000",,,,"20090115","20220712","Geen verstrekking in Open Data",,"N.v.t.","100","43220",,,,,,"20",,,,,"255","O4",,,,"56000","MTS-5",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-01-15T00:00:00.000","2022-07-12T00:00:00.000",,"18000",,,"1085","1685","1360","1960",,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT19GY","Oplegger","MEUSBURGER","MPS-4",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"9350","54000",,,,"20080104","20220420","Geen verstrekking in Open Data",,"N.v.t.","100","44650",,,,,,"8","1200",,,"1390","255","O4",,,,"54000","MPS-4",,,,,,,"955","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-01-04T00:00:00.000","2022-04-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV10DT","Oplegger","MEUSBURGER",,,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"4880","39000",,,,"20040806","20240206","Geen verstrekking in Open Data",,"N.v.t.","100","34120",,,,,,"6","1160",,,"1275","255","O4",,,"r. balk v. hart koppeling","39000","MPS-3",,,,,,,"896","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-08-06T00:00:00.000","2024-02-06T00:00:00.000",,"12000",,,,,,,,,"230",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT74RB","Oplegger","MEUSBURGER","MPG-4","20231129",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"10640","48400",,,,"20120418","20221130","Geen verstrekking in Open Data",,"N.v.t.","100","37760",,,,,,"8","1200",,,"1385","255","O4",,,,"48400","MPG-4",,,,,,,"1035","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-29T00:00:00.000",,"2012-04-18T00:00:00.000","2022-11-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
