"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OV48JN","Oplegger","BURGERS","N/A","20250612","20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240612","20240612","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV53JN","Oplegger","BURGERS","N/A","20250612","20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240612","20240612","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV08JX","Oplegger","BURGERS","N/A","20250621","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,,"4","1196",,,"1380","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0XX0G","0",,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV11JX","Oplegger","BURGERS","N/A","20250621","20240621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,,"4","1196",,,"1380","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0XX0G","0",,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT66FJ","Oplegger","BURGERS","N/A","20250801","20220225",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10140","33000",,,,"20220225","20220225","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-01T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000","2022-02-25T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP22KT","Oplegger","BURGERS","N/A","20250713","20160922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","33000",,,,"20160922","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,"0","4","1198","0",,"1360","255","O4",,,"op r. balk","33000","BAO-02",,"e4*2007/46*0833*02","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV59JX","Oplegger","BURGERS","N/A","20250624","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV60JX","Oplegger","BURGERS","N/A","20250624","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV61JX","Oplegger","BURGERS","N/A","20250624","20240624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9360","33000",,,,"20240624","20240624","Geen verstrekking in Open Data",,"N.v.t.","100","23640",,,,,"0","4","936","0",,"1119","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*06","0DGPL","1518A0MM0G","0",,"780","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000","2024-06-24T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP93HN","Oplegger","BURGERS","N/A","20250621","20160621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","33000",,,,"20160621","20160621","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,"0","4","1198","0",,"1360","255","O4",,,"op r. balk","33000","BAO-02",,"e4*2007/46*0833*01","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS97VF","Oplegger","BURGERS","N/A","20250628","20210628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210628","20210628","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98VF","Oplegger","BURGERS","N/A","20250628","20210628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10340","33000",,,,"20210628","20210628","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,"0","4","1200","0",,"1383","255","O4",,,,"33000","BAO-02",,"e4*2007/46*0833*05","0DGPL","1518A0MM0G","0",,"1024","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000","2021-06-28T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON27DK","Oplegger","BURGERS","BAO 15-18 GZZXX","20250710","20170629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20131111","20131111","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1380","255","O4",,,"dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2017-06-29T00:00:00.000","2013-11-11T00:00:00.000","2013-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84YH","Oplegger","BURGERS","N/A","20250704","20150909",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10640","33000",,,,"20150909","20150909","Geen verstrekking in Open Data",,"N.v.t.","100","22360",,,,,"0","4","1198","0",,"1360","255","O4",,,"r. balk","33000","BAO-02",,"e4*2007/46*0833*00","0DGPL","1518A0SS0G","0",,"1019","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000","2015-09-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05YD","Oplegger","BURGERS","BAO 15-18 GZZXX","20231030","20110210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","33000",,,,"20091029","20091029","Geen verstrekking in Open Data",,"N.v.t.","100","22340",,,,,,,"1200",,,"1380","255","O4",,,"r. by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-30T00:00:00.000","2011-02-10T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16VL","Oplegger","BURGERS","BAO 15-18 GZZXX","20241110","20170203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10830","33000",,,,"20090406","20090406","Geen verstrekking in Open Data",,"N.v.t.","100","22170",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2017-02-03T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16XS","Oplegger","BURGERS","BAO 15-18 GZZXX","20230706","20110210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10940","33000",,,,"20090907","20090907","Geen verstrekking in Open Data",,"N.v.t.","100","22060",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-06T00:00:00.000","2011-02-10T00:00:00.000","2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18RV","Oplegger","BURGERS","BAO 15-18 GZZXX0","20250411","20210525",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10760","33000",,,,"20081007","20081007","Geen verstrekking in Open Data",,"N.v.t.","100","22240",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v.","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2021-05-25T00:00:00.000","2008-10-07T00:00:00.000","2008-10-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28XV","Oplegger","BURGERS","BAO 15-18 GZZXX","20240722","20110210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10820","33000",,,,"20090924","20090924","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"1200",,,"1400","255","O4",,,"r. by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2011-02-10T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28XZ","Oplegger","BURGERS","BAO 15-18 GZZXX","20230704","20110210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10660","33000",,,,"20091015","20091015","Geen verstrekking in Open Data",,"N.v.t.","100","22340",,,,,,,"1200",,,"1396","255","O4",,,"r. by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-04T00:00:00.000","2011-02-10T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30VY","Oplegger","BURGERS","BAO 15-18 GZZXX","20241027","20210629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10780","33000",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"1200",,,"1400","250","O4",,,"r. balk by hart koppeling","33000",,,,,,,,"1018","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2021-06-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44TX","Oplegger","BURGERS","BAO 15-18 GZZXX","20250322","20110210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10850","33000",,,,"20090219","20090219","Geen verstrekking in Open Data",,"N.v.t.","100","22150",,,,,,,"1200",,,"1380","255","O4",,,"r. by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2011-02-10T00:00:00.000","2009-02-19T00:00:00.000","2009-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47RK","Oplegger","BURGERS","BAO 15-18 GZZXX0","20241221","20190322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10710","33000",,,,"20080923","20080923","Geen verstrekking in Open Data",,"N.v.t.","100","22290",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-21T00:00:00.000","2019-03-22T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK72YZ","Oplegger","BURGERS","BAO 15-18 GZZXX","20250224","20110210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10600","33000",,,,"20100211","20100211","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2011-02-10T00:00:00.000","2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK73ZD","Oplegger","BURGERS","BAO 15-18 GZZXX","20240314","20110210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20100224","20100224","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1400","255","O4",,,"r. by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-14T00:00:00.000","2011-02-10T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76XD","Oplegger","BURGERS","BAO 15-18 GZZXX","20230623","20110210",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10780","33000",,,,"20090618","20090618","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"1200",,,"1380","255","O4",,,"r. balk by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-23T00:00:00.000","2011-02-10T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89VD","Oplegger","BURGERS","BAO 15-18 GZZXX","20241121","20210112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10860","33000",,,,"20090312","20090312","Geen verstrekking in Open Data",,"N.v.t.","100","22140",,,,,,,"1200",,,"1380","255","O4",,,"r. by hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2021-01-12T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01YK","Oplegger","BURGERS","BAO 15-18 GZZXX","20250408","20130408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10630","33000",,,,"20130408","20130408","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"1200",,,"1380","255","O4",,,"dwarsbalk a. hart koppeling","33000",,,,,,,,"1019","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"