"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZKS1","Personenauto","FIAT","124 SPIDER 2000 USA","20241002","20161216",,"cabriolet","2","GEEL","Niet geregistreerd","4","1995","1040","1300","1140","520","1020","19810228","20161216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1300",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2016-12-16T00:00:00.000","1981-02-28T00:00:00.000","2016-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSFJ","Personenauto","FIAT","SPIDER 2000 USA","20240713","20231104","2546","cabriolet",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19800630","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2023-11-04T00:00:00.000","1980-06-30T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TXP1","Personenauto","FIAT","SPIDER 2000","20260423","20120526",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1995","970",,"1070",,,"19800228","20120501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.07","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2012-05-26T00:00:00.000","1980-02-28T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JKFV","Personenauto","FIAT","124 SPIDER 2000 USA","20100410",,"2546","cabriolet",,"PAARS","Niet geregistreerd","4",,"1040",,"1140",,,"19820701","20020502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-04-10T00:00:00.000",,"1982-07-01T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SXHF","Personenauto","FIAT","124 SPIDER 2000 USA","20250218","20140712",,"cabriolet",,"ROOD","Niet geregistreerd","4","1995","1040","1300","1140","520","1020","19790228","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.07","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-18T00:00:00.000","2014-07-12T00:00:00.000","1979-02-28T00:00:00.000","2006-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB45","Personenauto","FIAT","124 SPIDER 2000 USA","20200802","20200508",,"cabriolet","5","ROOD","ZWART","4",,"1040",,"1140",,,"19770630","20050314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-08-02T00:00:00.000","2020-05-08T00:00:00.000","1977-06-30T00:00:00.000","2005-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JHZS","Personenauto","FIAT","124 SPIDER 2000 USA","20120922","20060609","2546","cabriolet",,"GEEL","Niet geregistreerd","4",,"1040",,"1140",,,"19800228","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-09-22T00:00:00.000","2006-06-09T00:00:00.000","1980-02-28T00:00:00.000","2002-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LTHV","Personenauto","FIAT","124 SPIDER 2000 USA","20060425",,"2144","cabriolet",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19790915","20030508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-04-25T00:00:00.000",,"1979-09-15T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FDKN","Personenauto","FIAT","124 SPIDER 2000 USA","20051206","20000824","2754","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19790228","20000522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-12-06T00:00:00.000","2000-08-24T00:00:00.000","1979-02-28T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GPXJ","Personenauto","FIAT","124 SPIDER 2000 USA","20250711","20150529","2520","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19840301","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-11T00:00:00.000","2015-05-29T00:00:00.000","1984-03-01T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JNDG","Personenauto","FIAT","124 SPIDER 2000 USA","20251027","20120818","2546","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040","1265","1140",,"1020","19810428","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1265",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2012-08-18T00:00:00.000","1981-04-28T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZBDS","Personenauto","FIAT","124 SPIDER 2000 USA","20240706","20111028",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1995","1040","1300","1140","520","1020","19800228","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-06T00:00:00.000","2011-10-28T00:00:00.000","1980-02-28T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FRNF","Personenauto","FIAT","124 SPIDER 2000 USA","20250422","20140412",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1040","1260","1140",,,"19840701","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1260",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-22T00:00:00.000","2014-04-12T00:00:00.000","1984-07-01T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GBFK","Personenauto","FIAT","124 SPIDER 2000 USA","20080530","20080114","1614","cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19790701","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2008-05-30T00:00:00.000","2008-01-14T00:00:00.000","1979-07-01T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DPGH","Personenauto","FIAT","124 SPIDER 2000 USA","20240822","20080705","2754","cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140","750","1020","19790701","19991101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-22T00:00:00.000","2008-07-05T00:00:00.000","1979-07-01T00:00:00.000","1999-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XTBT","Personenauto","FIAT","SPIDER 2000","20250618","20070920",,"cabriolet","2","ZWART","Niet geregistreerd","4","1995","1040","1350","1140",,,"19800701","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1350",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-18T00:00:00.000","2007-09-20T00:00:00.000","1980-07-01T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FHDX","Personenauto","FIAT","124 SPIDER 2000 USA","20240828","20210908","745","cabriolet",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19830630","20000415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-28T00:00:00.000","2021-09-08T00:00:00.000","1983-06-30T00:00:00.000","2000-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GXJV","Personenauto","FIAT","SPIDER 2000","20240616","20150407","3837","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040",,"1140",,,"19840329","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2015-04-07T00:00:00.000","1984-03-29T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NDNB","Personenauto","FIAT","124 SPIDER 2000 USA","20200528","20180509","2546","cabriolet",,"ROOD","Niet geregistreerd","4",,"1040","1300","1140","520","1020","19800630","20030729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-05-28T00:00:00.000","2018-05-09T00:00:00.000","1980-06-30T00:00:00.000","2003-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DBLH","Personenauto","FIAT","124 SPIDER 2000 USA","20240923","19990703","1012","cabriolet",,"GROEN","Niet geregistreerd","4",,"1040",,"1140",,,"19790228","19990703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","1999-07-03T00:00:00.000","1979-02-28T00:00:00.000","1999-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HZLJ","Personenauto","FIAT","124 SPIDER 2000 USA","20260319","20040904","2546","cabriolet",,"BEIGE","Niet geregistreerd","4",,"1040","1284","1140",,,"19810228","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1284",,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2004-09-04T00:00:00.000","1981-02-28T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SPDV","Personenauto","FIAT","124 SPIDER 2000 USA","20240608","20210625","2744","cabriolet","2","BLAUW","Niet geregistreerd","4","1981","1040","1300","1140","520","1020","19830701","20061111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-08T00:00:00.000","2021-06-25T00:00:00.000","1983-07-01T00:00:00.000","2006-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GBBV","Personenauto","FIAT","124 SPIDER 2000 USA","20221119","20091219","2546","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1040","1300","1140","520","1020","19800228","20000904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,,"0.00","228","Nee","Nee",,"Nee","2320",,,"2020","Onlogisch","04","Ja","2022-11-19T00:00:00.000","2009-12-19T00:00:00.000","1980-02-28T00:00:00.000","2000-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JKJG","Personenauto","FIAT","124 SPIDER 2000 USA","20080705","20221017","2280","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1040",,"1140",,,"19800701","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2008-07-05T00:00:00.000","2022-10-17T00:00:00.000","1980-07-01T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LXVT","Personenauto","FIAT","SPIDER 2000","20170714","20120730","2744","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1025",,"1125",,,"19800630","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2015","Onlogisch","04","Ja","2017-07-14T00:00:00.000","2012-07-30T00:00:00.000","1980-06-30T00:00:00.000","2003-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PKZP","Personenauto","FIAT","124 SPIDER 2000 USA","20250919","20110604",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1040","1279","1140",,,"19790228","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1279",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-19T00:00:00.000","2011-06-04T00:00:00.000","1979-02-28T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SVDS","Personenauto","FIAT","124 SPIDER 2000 USA","20250912","20150815",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1995","1040",,"1140",,,"19810228","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.07","228","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-12T00:00:00.000","2015-08-15T00:00:00.000","1981-02-28T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FKPP","Personenauto","FIAT","124 SPIDER 2000 USA","20240522","20000413","2546","cabriolet",,"WIT","Niet geregistreerd","4",,"1040",,"1140",,,"19820228","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-22T00:00:00.000","2000-04-13T00:00:00.000","1982-02-28T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"