"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P776SK","Personenauto","LAND ROVER","LANDROVER 130 DCAB","20110425",,"16158","stationwagen","5","ZWART","Niet geregistreerd","4","2402","1991","3500","2091",,"3500","20080425",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.04","322","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2011-04-25T00:00:00.000",,"2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB618X","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20250319","20131106","12572","huifopbouw","5","N.v.t.","N.v.t.","4","2401","2120","3500","2220","750",,"20071108","20130307","Geen verstrekking in Open Data",,"Ja",,"1380",,"3500","3500",,,"4",,,,,"182","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2013-11-06T00:00:00.000","2007-11-08T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH288D","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20240704","20200404","12574","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2401","2150","3500","2250","750",,"20081208","20140130","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,,"4",,,,,"182","N1",,,"r. balk by vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2020-04-04T00:00:00.000","2008-12-08T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV07X","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20240708","20210702","19801","gesloten opbouw","5","N.v.t.","N.v.t.","4","2401","2150","3500","2250","750",,"20081010","20210702","Geen verstrekking in Open Data",,"Ja","130","1350",,"3500","3500",,,"4",,,,,"179","N1",,,,"3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-07-02T00:00:00.000","2008-10-10T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL949J","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20240608","20141219","12962","afneembare bovenbouw","5","N.v.t.","N.v.t.","4","2401","2000","3500","2100",,,"20080107","20141219","Geen verstrekking in Open Data",,"Ja",,"1500",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk v. vooras","3500","LD/",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2014-12-19T00:00:00.000","2008-01-07T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLH49L","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20241014","20240205","12589","pick-up truck","5","N.v.t.","N.v.t.","4","2401","2125","3500","2225","750",,"20071105","20210811","Geen verstrekking in Open Data",,"Ja","130","1375",,,"3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-02-05T00:00:00.000","2007-11-05T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT81Z","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20110225","20240104","13045","pick-up truck","5","N.v.t.","N.v.t.","5","2401","2125","3500","2225",,,"20080225","20220119","Geen verstrekking in Open Data",,"Nee","130","1375",,,"3500",,,"4",,,,,"172","N1",,,"r. balk v.","3500","130DCAB",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2021","Geen oordeel","05","Ja","2011-02-25T00:00:00.000","2024-01-04T00:00:00.000","2008-02-25T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX98T","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20241021","20230719","12643","open laadvloer","5","N.v.t.","N.v.t.","4","2401","2150","3500","2250",,,"20090422","20221202","Geen verstrekking in Open Data",,"Ja","130","1350",,,"3500",,,"4",,,,,"170","N1",,,,"3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2023-07-19T00:00:00.000","2009-04-22T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ568L","Bedrijfsauto","LAND ROVER","LANDROVER 130 DCAB","20250322","20160905","21885","pick-up truck","5","N.v.t.","N.v.t.","4","2402","2150","3500","2250",,,"20100112","20160905","Geen verstrekking in Open Data","61267","Ja",,"1350",,"3500","3500",,,"4",,,,,"179","N1",,,"r. balk v. vooras","3500","LD",,,,,,"0.04","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2016-09-05T00:00:00.000","2010-01-12T00:00:00.000","2016-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
