"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD33","Personenauto","ROVER","RANGE ROVER",,"20141025",,"MPV","5","GROEN","Niet geregistreerd","4","2495","1860","2500","1960","500","1800","19730509","20140602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras","2500",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-10-25T00:00:00.000","1973-05-09T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA79","Personenauto","ROVER","RANGE ROVER","20251112","20010125","4088","MPV",,"GEEL","Niet geregistreerd","8",,"1916",,"2016",,,"19771230","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-12T00:00:00.000","2001-01-25T00:00:00.000","1977-12-30T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NNZ9","Personenauto","ROVER","RANGE ROVER","20250920","20110922",,"MPV","5","BLAUW","Niet geregistreerd","4","2495","2026","2510","2126","750","3500","19820801","20101014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2011-09-22T00:00:00.000","1982-08-01T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB95","Personenauto","ROVER","RANGE ROVER",,"20041230",,"MPV",,"GRIJS","Niet geregistreerd","8","3528","1908",,"2008",,,"19730417","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2004-12-30T00:00:00.000","1973-04-17T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZBHT","Personenauto","ROVER","RANGE ROVER","20150725","20181026",,"MPV",,"GROEN","Niet geregistreerd","8","3528","1916","2510","2016","750","3500","19821005","20071128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","6000",,,"2013","Geen oordeel","05","Ja","2015-07-25T00:00:00.000","2018-10-26T00:00:00.000","1982-10-05T00:00:00.000","2007-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TBL4","Personenauto","ROVER","RANGE ROVER EFI","20121222","20111227",,"MPV","5","BEIGE","Niet geregistreerd","4","3528","1930",,"2030",,,"19860601","20111227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-22T00:00:00.000","2011-12-27T00:00:00.000","1986-06-01T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XDN4","Personenauto","ROVER","RANGE ROVER","20220318","20240120","83650","MPV","5","GROEN","Niet geregistreerd","8","3528","1880","2510","1980","750","3500","19820825","20120516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-03-18T00:00:00.000","2024-01-20T00:00:00.000","1982-08-25T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JBZ3","Personenauto","ROVER","RANGE ROVER CLASSIC E","20250928","20210830",,"MPV","5","ZWART","Niet geregistreerd",,,"2142","2510","2242","750","2510","19840104","20090410","Geen verstrekking in Open Data",,"Ja","140",,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.11","251","Nee","Nee",,"Nee","5020",,,"2023","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2021-08-30T00:00:00.000","1984-01-04T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZPRB","Personenauto","ROVER","RANGE ROVER","20200914","20190713",,"MPV","7","ZWART","Niet geregistreerd","8","3528","1860","2510","1960","500","3500","19830802","20080417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"balk r.","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-14T00:00:00.000","2019-07-13T00:00:00.000","1983-08-02T00:00:00.000","2008-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD98","Personenauto","ROVER","RANGE ROVER",,"20231101",,"MPV","5","ROOD","Niet geregistreerd","8","3470","1700","2500","1800","500","2000","19771008","20170222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2500",,,,,,,"0.07","253","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-11-01T00:00:00.000","1977-10-08T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RDKV","Personenauto","ROVER","RANGE ROVER","20121027","20190915",,"MPV",,"GROEN","Niet geregistreerd","8",,"1834",,"1934","750","2000","19800118","19800118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 105 cm v. achteras","0",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2012-10-27T00:00:00.000","2019-09-15T00:00:00.000","1980-01-18T00:00:00.000","1980-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ER12","Personenauto","ROVER","RANGE ROVER",,"20141011",,"MPV","5","WIT","Niet geregistreerd","8","3528","1766","2504","1866",,,"19750116","19750116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk 110 cm a. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2014-10-11T00:00:00.000","1975-01-16T00:00:00.000","1975-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TKDX","Personenauto","ROVER","RANGE ROVER","20150305","20131123",,"MPV",,"GROEN","Niet geregistreerd","8",,"1820",,"1920","750","2000","19780225","19780225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-03-05T00:00:00.000","2013-11-23T00:00:00.000","1978-02-25T00:00:00.000","1978-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SHKK","Personenauto","ROVER","RANGE ROVER","20240901","20230715",,"MPV","2","GEEL","Niet geregistreerd","8","3528","1774","2510","1874",,"2500","19800305","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-07-15T00:00:00.000","1980-03-05T00:00:00.000","2006-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PNK5","Personenauto","ROVER","RANGE ROVER",,"20111123",,"MPV","5","GROEN","Niet geregistreerd","4","2445","2006","2510","2106",,"3500","19820802","20110221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee","6510",,,,"Niet geregistreerd","NG","Ja",,"2011-11-23T00:00:00.000","1982-08-02T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XPJH","Personenauto","ROVER","RANGE ROVER","20240908","20230911",,"MPV","2","BEIGE","Niet geregistreerd","8","3528","1816","2510","1916","750","3500","19800401","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 130 cm a. vooras","2510",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-09-11T00:00:00.000","1980-04-01T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD25","Personenauto","ROVER","RANGE ROVER",,"20220615",,"MPV","5","GROEN","Niet geregistreerd","4","2495","1970","2504","2070","750","1800","19730301","20201204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"447","177","M1",,,"tegen r. balk 125 cm a. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-15T00:00:00.000","1973-03-01T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZKNB","Personenauto","ROVER","RANGE ROVER","20171123","20150926",,"MPV","4","GRIJS","Niet geregistreerd","8","3528","1720","2504","1820","750","3500","19800630","19870410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.06","254","Nee","Nee",,"Nee","6000",,,"2015","Geen oordeel","05","Ja","2017-11-23T00:00:00.000","2015-09-26T00:00:00.000","1980-06-30T00:00:00.000","1987-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85KHF4","Personenauto","ROVER","RANGE ROVER","20130910","20150606",,"MPV",,"BLAUW","Niet geregistreerd","8","3528","1963","2510","2063","750","3000","19841012","20091113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee","5510",,,"2012","Geen oordeel","05","Ja","2013-09-10T00:00:00.000","2015-06-06T00:00:00.000","1984-10-12T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FA20","Personenauto","ROVER","RANGE ROVER","20210418","20150502",,"MPV","5","GROEN","Niet geregistreerd","8","3528","1766","2504","1866","500","2000","19750314","19750314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2019","Niet geregistreerd","NG","Ja","2021-04-18T00:00:00.000","2015-05-02T00:00:00.000","1975-03-14T00:00:00.000","1975-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YA38","Personenauto","ROVER","RANGE ROVER",,"20200420",,"MPV",,"BEIGE","Niet geregistreerd","8",,"1822","2504","1922","500","4000","19740503","20030901","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","2504",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-04-20T00:00:00.000","1974-05-03T00:00:00.000","2003-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RVD3","Personenauto","ROVER","RANGE ROVER AUTO","20120818","20110824",,"MPV","5","BLAUW","Niet geregistreerd","8","3528","1872","2510","1972","500","3500","19850816","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-08-18T00:00:00.000","2011-08-24T00:00:00.000","1985-08-16T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96DPXD","Personenauto","ROVER","RANGE ROVER","20240726","20210731",,"MPV",,"GRIJS","Niet geregistreerd","8",,"2076","2504","2176",,,"19740906","20000107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","2504",,"G2 gasinstallatie",,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2021-07-31T00:00:00.000","1974-09-06T00:00:00.000","2000-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8690","Personenauto","ROVER","RANGE ROVER",,"20110129",,"MPV","5","ZWART","Niet geregistreerd","8","3528","1920","2504","2020","500","2000","19710801","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 020 cm a. vooras","2504",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2011-01-29T00:00:00.000","1971-08-01T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4121","Personenauto","ROVER","RANGE ROVER",,"20120901",,"MPV","5","WIT","Niet geregistreerd","8","3532","1948","2504","2048","500","2000","19720608","20001209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2504",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-01T00:00:00.000","1972-06-08T00:00:00.000","2000-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5155","Personenauto","ROVER","RANGE ROVER",,"20220404",,"MPV","6","GEEL","Niet geregistreerd","8","3528","1776","2504","1876","750","3000","19711001","20081114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2504",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-04-04T00:00:00.000","1971-10-01T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB79HV","Personenauto","ROVER","RANGE ROVER","20230730","20171224",,"MPV","5","BLAUW","Niet geregistreerd","8",,"1714","2504","1814","500","2000","19750220","19750220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"181","M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-07-30T00:00:00.000","2017-12-24T00:00:00.000","1975-02-20T00:00:00.000","1975-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ88SG","Personenauto","ROVER","RANGE ROVER","20251005","20160209",,"MPV","5","BLAUW","Niet geregistreerd","4","2495","1999","2504","2099","750","2000","19790111","19790111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2504",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-05T00:00:00.000","2016-02-09T00:00:00.000","1979-01-11T00:00:00.000","1979-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J717DL","Personenauto","ROVER","RANGE ROVER","20240720","20200711",,"MPV","5","ZWART","Niet geregistreerd","8","3947","1770","2550","1870","500","1620","19780602","20200711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"447","180","M1",,,,"2550","358",,,,,,"0.08","255","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2020-07-11T00:00:00.000","1978-06-02T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"