"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11VZV3","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250228","20090227","6612","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090227","20090227","Geen verstrekking in Open Data","25193","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VZV3","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250227","20090227","6612","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090227","20090227","Geen verstrekking in Open Data","25193","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VZV3","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250227","20240425","6612","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090227","20090227","Geen verstrekking in Open Data","25193","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-04-25T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VZV6","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240621","20180626","6416","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090309","20090309","Geen verstrekking in Open Data","24414","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-06-26T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBP05","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240508","20240404","6602","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090429","20090429","Geen verstrekking in Open Data","25154","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-05-08T00:00:00.000","2024-04-04T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDB22","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240609","20181013","6646","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090609","20090609","Geen verstrekking in Open Data","25329","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2018-10-13T00:00:00.000","2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDN46","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20241018","20211019","6914","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090721","20090721","Geen verstrekking in Open Data","26394","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-19T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDV90","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20241023","20231031","6670","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20090827","20090827","Geen verstrekking in Open Data","25424","Ja",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-31T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF56","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250525","20190717","6366","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20090930","20090930","Geen verstrekking in Open Data","24216","Ja",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2019-07-17T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFF58","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20181003","20180711","6386","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20090924","20090924","Geen verstrekking in Open Data","24295","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2018","Onlogisch","04","Ja","2018-10-03T00:00:00.000","2018-07-11T00:00:00.000","2009-09-24T00:00:00.000","2009-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFP92","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20241112","20200408","6526","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20091112","20091112","Geen verstrekking in Open Data","24852","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-04-08T00:00:00.000","2009-11-12T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFX36","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250115","20130417","6334","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20091221","20091221","Geen verstrekking in Open Data","24088","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2013-04-17T00:00:00.000","2009-12-21T00:00:00.000","2009-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGB84","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250301","20231124","6222","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100107","20100107","Geen verstrekking in Open Data","23643","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-11-24T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGJ84","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250130","20230125","5890","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20100122","20100122","Geen verstrekking in Open Data","24740","Ja",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2023-01-25T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGK46","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250512","20211012","5660","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100204","20100204","Geen verstrekking in Open Data","23740","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-10-12T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGS72","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20241205","20211214","5739","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100309","20100309","Geen verstrekking in Open Data","24084","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2021-12-14T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGS73","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250311","20160706","6222","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714",,"20100304","20100304","Geen verstrekking in Open Data","26182","Ja",,"586",,,"1050",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","2015",,,,,,,"0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2016-07-06T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGT38","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240801","20220719","5946","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100305","20100305","Geen verstrekking in Open Data","24985","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-07-19T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGT39","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240704","20230708","6278","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100304","20100304","Geen verstrekking in Open Data","26427","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-08T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB66","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250601","20130523","5548","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100325","20100325","Geen verstrekking in Open Data","23150","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2013-05-23T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHD98","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250215","20211112","5628","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100331","20100331","Geen verstrekking in Open Data","23480","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-11-12T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHJ02","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240529","20240406","5906","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100527","20100527","Geen verstrekking in Open Data","24640","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2024-04-06T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHK27","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240531","20140522","5759","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100429","20100429","Geen verstrekking in Open Data","24030","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2014-05-22T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHZ53","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20231020","20230401","5496","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100630","20100630","Geen verstrekking in Open Data","22930","Nee",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2023-10-20T00:00:00.000","2023-04-01T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJK26","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20250214","20230120","5692","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100825","20100825","Geen verstrekking in Open Data","23750","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-01-20T00:00:00.000","2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJL25","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240818","20100817","4702","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100817","20100817","Geen verstrekking in Open Data","19630","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJL28","Bedrijfsauto","PEUGEOT","PARTNER 120 L1 1.6HDIF 66KW - 3PL","20240930","20240415","5211","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1429","2015","1529","714","1050","20100827","20100827","Geen verstrekking in Open Data","21750","Ja",,"586",,,"1050",,"0","4","0","0",,"0","181","N1",,,"r. schroefveerkoker","2015",,,,,,"0","0.04","273","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-15T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"