"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBR2","Personenauto","BMW","3ER REIHE","20250526","20100520","7200","sedan","5","ZWART","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20080526","20080526","Geen verstrekking in Open Data","35452","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","390L",,"e1*2001/116*0308*08","VF31","AA","0","0.06","276","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2010-05-20T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHD3","Personenauto","BMW","3ER REIHE","20250512","20230512","6494","sedan","5","ZWART","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20080626","20080626","Geen verstrekking in Open Data","32760","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","390L",,"e1*2001/116*0308*08","VF31","AA","0","0.06","276","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-05-12T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJK8","Personenauto","BMW","3ER REIHE","20241003","20120904","7154","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20080701","20080701","Geen verstrekking in Open Data","35276","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","390L",,"e1*2001/116*0308*08","VF51","AA","0","0.07","276","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2012-09-04T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJS5","Personenauto","BMW","3ER REIHE","20250407","20240330","7304","sedan","5","GRIJS","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20080702","20080702","Geen verstrekking in Open Data","35847","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","390L",,"e1*2001/116*0308*08","VF31","AA","0","0.06","276","Nee","Nee",,"Nee","3045","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-03-30T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLL4","Personenauto","BMW","3ER REIHE","20240604","20220813","10215","sedan","5","GRIJS","Niet geregistreerd","4","1995","1375","1920","1475","695","1500","20080801","20080801","Geen verstrekking in Open Data","44979","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","390L",,"e1*2001/116*0308*08","VF91","AB","0","0.08","276","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-08-13T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLV4","Personenauto","BMW","3ER REIHE","20240830","20230830","7301","sedan","5","ZWART","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20080726","20080726","Geen verstrekking in Open Data","35838","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","390L",,"e1*2001/116*0308*08","VF31","AA","0","0.06","276","Nee","Ja",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-08-30T00:00:00.000","2008-07-26T00:00:00.000","2008-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNJ1","Personenauto","BMW","3ER REIHE","20240727","20080725","7049","sedan","5","GRIJS","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20080725","20080725","Geen verstrekking in Open Data","34875","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","390L",,"e1*2001/116*0308*08","VF31","AA","0","0.06","276","Nee","Ja",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBX7","Personenauto","BMW","3ER REIHE","20241016","20111103","9074","sedan","5","GRIJS","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20081016","20081016","Geen verstrekking in Open Data","42597","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","390L",,"e1*2001/116*0308*10","PF51","AA","0","0.07","276","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2011-11-03T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHZ9","Personenauto","BMW","3ER REIHE","20241003","20240503","8771","sedan","5","ZWART","Niet geregistreerd","4","1995","1345","1890","1445","695","1400","20081203","20081203","Geen verstrekking in Open Data","41441","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1890","390L",,"e1*2001/116*0308*10","PG31","AA","0","0.09","276","Nee","Ja",,"Nee","3365","0",,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-05-03T00:00:00.000","2008-12-03T00:00:00.000","2008-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKD7","Personenauto","BMW","3ER REIHE","20250504","20240309","15230","sedan","5","BLAUW","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20090106","20090106","Geen verstrekking in Open Data","64103","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","390L",,"e1*2001/116*0308*10","PH31","AB","0","0.10","276","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-03-09T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKR1","Personenauto","BMW","3ER REIHE","20240826","20201107","7255","sedan","5","GRIJS","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20090112","20090112","Geen verstrekking in Open Data","35660","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","390L",,"e1*2001/116*0308*10","PF31","AA","0","0.06","276","Nee","Nee",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-11-07T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXR8","Personenauto","BMW","3ER REIHE","20250118","20131219","16861","sedan","5","ZWART","Niet geregistreerd","6","2996","1470","2015","1570","750","1700","20060118","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","2015",,,"e1*2001/116*0308*03","VB31","02","0","0.12","276","Nee","Ja",,"Nee","3790","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2013-12-19T00:00:00.000","2006-01-18T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBS4","Personenauto","BMW","3ER REIHE","20250509","20200630","8222","sedan","5","BLAUW","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20090417","20090417","Geen verstrekking in Open Data","40679","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","390L",,"e1*2001/116*0308*11","PF51","AA","0","0.07","276","Nee","Nee",,"Nee","3205","0",,"2024","Geen oordeel","07","Ja","2025-05-09T00:00:00.000","2020-06-30T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGN7","Personenauto","BMW","3ER REIHE","20240805","20220225","10266","sedan","5","BLAUW","Niet geregistreerd","6","2793","1370","1895","1470","730","1700","19991007","20090516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1895",,,"e1*98/14*0112*00","BM51","01","0","0.10","272","Nee","Ja",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-02-25T00:00:00.000","1999-10-07T00:00:00.000","2009-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLK2","Personenauto","BMW","3ER REIHE","20241124","20120107","7405","sedan","5","ZWART","Niet geregistreerd","4","1995","1345","1890","1445","695","1400","20081124","20090713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1890","390L",,"e1*2001/116*0308*10","PG31","AA","0","0.09","276","Nee","Nee",,"Nee","3365","0",,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2012-01-07T00:00:00.000","2008-11-24T00:00:00.000","2009-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRX7","Personenauto","BMW","3ER REIHE","20250509","20220906","8243","sedan","5","BLAUW","Niet geregistreerd","4","1995","1365","1910","1465","695","1400","20090814","20090814","Geen verstrekking in Open Data","40764","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1910","390L",,"e1*2001/116*0308*11","PF51","AB","0","0.07","276","Nee","Nee",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-09-06T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTF3","Personenauto","BMW","3ER REIHE","20250523","20190618","8155","sedan","5","ZWART","Niet geregistreerd","4","1995","1345","1890","1445","695","1400","20090821","20090821","Geen verstrekking in Open Data","40413","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1890","390L",,"e1*2001/116*0308*11","PG31","AA","0","0.09","276","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-06-18T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFT5","Personenauto","BMW","3ER REIHE","20250205","20091102","8917","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20091102","20091102","Geen verstrekking in Open Data","40306","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","390L",,"e1*2001/116*0308*10","PN11","5C","0","0.07","276","Nee","Nee",,"Nee","3625","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-11-02T00:00:00.000","2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLT5","Personenauto","BMW","3ER REIHE","20250423","20150424","9471","sedan","5","ZWART","Niet geregistreerd","4","1995","1345","1890","1445","695","1400","20100105","20100105","Geen verstrekking in Open Data","45645","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1890","390L",,"e1*2001/116*0308*12","PG31","5A","0","0.09","276","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2015-04-24T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNS9","Personenauto","BMW","3ER REIHE","20241229","20231229","6957","sedan","5","ZWART","Niet geregistreerd","4","1599","1325","1870","1425","695","1100","20100107","20100107","Geen verstrekking in Open Data","37453","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","390L",,"e1*2001/116*0308*12","PF31","5A","0","0.06","276","Nee","Nee",,"Nee","3045","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-12-29T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNT6","Personenauto","BMW","3ER REIHE","20240912","20230211","6264","sedan","5","ZWART","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20100115","20100115","Geen verstrekking in Open Data","34338","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1880","390L",,"e1*2001/116*0308*11","PF51","AA","0","0.07","276","Nee","Nee",,"Nee","3205","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-02-11T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTB8","Personenauto","BMW","3ER REIHE","20250220","20181113","8011","sedan","5","GRIJS","Niet geregistreerd","4","1995","1345","1890","1445","695","1400","20100205","20100205","Geen verstrekking in Open Data","42789","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1890","390L",,"e1*2001/116*0308*12","PG31","5A","0","0.09","276","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-11-13T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTZ8","Personenauto","BMW","3ER REIHE","20240619","20190621","8652","sedan","5","GRIJS","Niet geregistreerd","4","1995","1375","1920","1475","695","1500","20100217","20100217","Geen verstrekking in Open Data","44588","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","390L",,"e1*2001/116*0308*12","PG31","5B","0","0.08","276","Nee","Nee",,"Nee","3495","0","0.00","2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2019-06-21T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVR2","Personenauto","BMW","3ER REIHE","20250530","20230414","7578","sedan","5","GRIJS","Niet geregistreerd","4","1995","1345","1890","1445","695","1400","20100219","20100219","Geen verstrekking in Open Data","40474","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1890","390L",,"e1*2001/116*0308*12","PG31","5A","0","0.09","276","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-04-14T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXZ2","Personenauto","BMW","3ER REIHE","20240824","20240316","8395","sedan","5","BLAUW","Niet geregistreerd","4","1995","1345","1890","1445","695","1400","20100305","20100305","Geen verstrekking in Open Data","44839","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"op r. schroefveerkoker onder motorkap","1890","390L",,"e1*2001/116*0308*12","PG31","5A","0","0.09","276","Nee","Nee",,"Nee","3365","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-03-16T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBR7","Personenauto","BMW","3ER REIHE","20241101","20240115","1421","sedan","5","BLAUW","Niet geregistreerd","4","1995","1335","1880","1435","695","1250","20060921","20100317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e1*2001/116*0308*03","VA51","01","0","0.07","276","Nee","Ja",,"Nee","3205","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-01-15T00:00:00.000","2006-09-21T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"