"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE81","Personenauto","MERCEDES-BENZ","MERCEDES 280S","20250601","20230515",,"sedan","5","BLAUW","Niet geregistreerd","6","2700","1704","2130","1804",,"1500","19770520","20230515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,,,,,,"0.07","285","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2023-05-15T00:00:00.000","1977-05-20T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXG70","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20260224","20220920",,"sedan","5","ZWART","Niet geregistreerd","6","2800","1540","2080","1640",,,"19810512","20131216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2080",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-24T00:00:00.000","2022-09-20T00:00:00.000","1981-05-12T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XTZ1","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20240225","20200606",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1650","2080","1750","750","1500","19810710","20120921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2080",,,,,,,"0.08","294","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2020-06-06T00:00:00.000","1981-07-10T00:00:00.000","2012-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD68","Personenauto","MERCEDES-BENZ","MERCEDES 280SLC","20241016","20181030",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1530","2040","1630",,,"19770805","20181030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2040",,,,,,,"0.08","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2018-10-30T00:00:00.000","1977-08-05T00:00:00.000","2018-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD84","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20230202","20210122",,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1560","2130","1660","750","1500","19751111","20210122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2130",,,,,,,"0.08","286","Nee","Nee",,"Nee","3630",,,"2021","Geen oordeel","05","Ja","2023-02-02T00:00:00.000","2021-01-22T00:00:00.000","1975-11-11T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD85","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20250521","20210522",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1641","2130","1741",,,"19751118","20210522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2130",,,,,,,"0.07","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-05-22T00:00:00.000","1975-11-18T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5801","Personenauto","MERCEDES-BENZ","MERCEDES 280SL",,"20211029",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2800","1432","1715","1532",,"1285","19700630","20211029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1715",,,,,,,"0.09","239","Nee","Nee",,"Nee","3000",,,"2021","Geen oordeel","05","Ja",,"2021-10-29T00:00:00.000","1970-06-30T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6595","Personenauto","MERCEDES-BENZ","MERCEDES 280SL",,"20181114",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1260","1715","1360",,,"19690204","20181031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1715",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-14T00:00:00.000","1969-02-04T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H051KN","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20260214","20200221",,"sedan","5","GEEL","Niet geregistreerd","6","2746","1744","2080","1844",,"1500","19800228","20200221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord","2080","126",,,,,,"0.06","294","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2020-02-21T00:00:00.000","1980-02-28T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN304B","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20260508","20240508",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1650","2130","1750",,,"19790130","20151126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.07","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2024-05-08T00:00:00.000","1979-01-30T00:00:00.000","2015-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N129HG","Personenauto","MERCEDES-BENZ","MERCEDES 280SE","20231211","20211011",,"sedan","5","GRIJS","Niet geregistreerd","6","2800","1579","2080","1679",,,"19830422","20211011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-11T00:00:00.000","2021-10-11T00:00:00.000","1983-04-22T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N176LN","Personenauto","MERCEDES-BENZ","MERCEDES 280SE",,"20211110",,"sedan","5","ZWART","Niet geregistreerd","6","2500","1678","2080","1778",,,"19800303","20211110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2080","126 022",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-10T00:00:00.000","1980-03-03T00:00:00.000","2021-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N254HR","Personenauto","MERCEDES-BENZ","MERCEDES 280SE",,"20211022",,"sedan","5","WIT","Niet geregistreerd","6","2800","1532","2080","1632",,,"19831006","20211022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2080",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-22T00:00:00.000","1983-10-06T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116KD","Personenauto","MERCEDES-BENZ","MERCEDES 280S","20241124","20220429",,"sedan","5","ROOD","Niet geregistreerd","6","2717","1567","2080","1667",,"1500","19800425","20220329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080","126",,,,,,"0.08","293","Nee","Nee",,"Nee","3580",,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-04-29T00:00:00.000","1980-04-25T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3121","Personenauto","MERCEDES-BENZ","MERCEDES 280SL",,"20211210",,"cabriolet","3","ROOD","Niet geregistreerd","6","2748","1260","1715","1360",,,"19690819","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1715",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-12-10T00:00:00.000","1969-08-19T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5639","Personenauto","MERCEDES-BENZ","MERCEDES 280SEL",,"20230328",,"sedan","5","BLAUW","Niet geregistreerd","6","2778","1598","2000","1698",,"1200","19700616","20230328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2000",,,,,,,"0.07","286","Nee","Nee",,"Nee","3200",,,"2023","Geen oordeel","05","Ja",,"2023-03-28T00:00:00.000","1970-06-16T00:00:00.000","2023-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7174","Personenauto","MERCEDES-BENZ","MERCEDES 280SL",,"20240106",,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1358","1750","1458",,,"19700915","20240106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1750",,,,,,,"0.10","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-06T00:00:00.000","1970-09-15T00:00:00.000","2024-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT240F","Personenauto","MERCEDES-BENZ","MERCEDES 280S",,"20170911",,"sedan","5","ORANJE","Niet geregistreerd","6","2746","1660",,"1760",,,"19790112","20170911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-11T00:00:00.000","1979-01-12T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R616BH","Personenauto","MERCEDES-BENZ","MERCEDES 280SL","20240719","20220726",,"cabriolet","2","GROEN","Niet geregistreerd","6","2746","1533","1920","1633",,,"19820809","20220714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920","107042",,,,,,"0.08","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-26T00:00:00.000","1982-08-09T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
