"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SXF85","Personenauto","AUDI","SQ5 TDI","20250111","20200408","18597","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140106","20140106","Geen verstrekking in Open Data","96908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-04-08T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVJ27","Personenauto","AUDI","SQ5 TDI","20241101","20220921","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140520","20140520","Geen verstrekking in Open Data","101164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-09-21T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXF32","Personenauto","AUDI","SQ5 TDI","20250305","20191227","19502","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140602","20140602","Geen verstrekking in Open Data","89969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Onlogisch","04","Ja","2025-03-05T00:00:00.000","2019-12-27T00:00:00.000","2014-06-02T00:00:00.000","2014-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGS32","Personenauto","AUDI","SQ5 TDI","20241028","20211103","15975","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140114","20140724","Geen verstrekking in Open Data","96358","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-11-03T00:00:00.000","2014-01-14T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLJ98","Personenauto","AUDI","SQ5 TDI","20240719","20240131","14171","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140523","20140909","Geen verstrekking in Open Data","102962","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Nee","2024-07-19T00:00:00.000","2024-01-31T00:00:00.000","2014-05-23T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBX15","Personenauto","AUDI","SQ5 TDI","20250105","20240105","13681","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140513","20141210","Geen verstrekking in Open Data","100106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2014-05-13T00:00:00.000","2014-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLK25","Personenauto","AUDI","SQ5 TDI","20250317","20230317","12825","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140722","20150127","Geen verstrekking in Open Data","109462","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-17T00:00:00.000","2014-07-22T00:00:00.000","2015-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSR56","Personenauto","AUDI","SQ5 TDI","20250126","20210129","14237","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140428","20150318","Geen verstrekking in Open Data","92103","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-01-29T00:00:00.000","2014-04-28T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THX30","Personenauto","AUDI","SQ5 TDI","20240727","20190627","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140219","20140219","Geen verstrekking in Open Data","97267","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Ja",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-06-27T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJG65","Personenauto","AUDI","SQ5 TDI","20240614","20220604","15079","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140102","20140221","Geen verstrekking in Open Data","107725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-06-04T00:00:00.000","2014-01-02T00:00:00.000","2014-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJV74","Personenauto","AUDI","SQ5 TDI","20240912","20181212","19502","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140306","20140306","Geen verstrekking in Open Data","103621","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-12-12T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLF77","Personenauto","AUDI","SQ5 TDI","20250411","20200817","19502","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140314","20140314","Geen verstrekking in Open Data","100914","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2020-08-17T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPJ92","Personenauto","AUDI","SQ5 TDI","20250405","20140405","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140405","20140405","Geen verstrekking in Open Data","95217","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2014-04-05T00:00:00.000","2014-04-05T00:00:00.000","2014-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZT17","Personenauto","AUDI","SQ5 TDI","20240623","20150508","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140623","20140623","Geen verstrekking in Open Data","102030","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2015-05-08T00:00:00.000","2014-06-23T00:00:00.000","2014-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFT80","Personenauto","AUDI","SQ5 TDI","20241130","20230517","19502","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140709","20140709","Geen verstrekking in Open Data","82100","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-05-17T00:00:00.000","2014-07-09T00:00:00.000","2014-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKD62","Personenauto","AUDI","SQ5 TDI","20240826","20140826","19502","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140826","20140826","Geen verstrekking in Open Data","105750","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTH26","Personenauto","AUDI","SQ5 TDI","20250322","20220323","19502","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20141027","20141027","Geen verstrekking in Open Data","94345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-03-23T00:00:00.000","2014-10-27T00:00:00.000","2014-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XVG38","Personenauto","AUDI","SQ5 TDI","20250203","20190510","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20141107","20141107","Geen verstrekking in Open Data","104676","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2019-05-10T00:00:00.000","2014-11-07T00:00:00.000","2014-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJK60","Personenauto","AUDI","SQ5 TDI","20240713","20230714","19502","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20150106","20150106","Geen verstrekking in Open Data","89113","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*18","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-07-14T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRP73","Personenauto","AUDI","SQ5 TDI","20240824","20170524","14365","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140630","20150306","Geen verstrekking in Open Data","108108","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2017-05-24T00:00:00.000","2014-06-30T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJD74","Personenauto","AUDI","SQ5 TDI","20240626","20220422","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140220","20140220","Geen verstrekking in Open Data","106911","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*15","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2022-04-22T00:00:00.000","2014-02-20T00:00:00.000","2014-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGS31","Personenauto","AUDI","SQ5 TDI","20250402","20181023","6783","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140402","20140729","Geen verstrekking in Open Data","94141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*14","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2018-10-23T00:00:00.000","2014-04-02T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XHV34","Personenauto","AUDI","SQ5 TDI","20240807","20230729","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140807","20140807","Geen verstrekking in Open Data","97240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-07-29T00:00:00.000","2014-08-07T00:00:00.000","2014-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJH65","Personenauto","AUDI","SQ5 TDI","20240815","20231004","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140815","20140815","Geen verstrekking in Open Data","96679","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-10-04T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLH98","Personenauto","AUDI","SQ5 TDI","20240522","20190521","19502","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1895","2530","1995","750","2400","20140905","20140905","Geen verstrekking in Open Data","100314","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2530","8R",,"e1*2001/116*0473*17","XCGQBQ1","QA8BK001R8R207MJEM1N","0","0.12","282","Nee","Nee",,"Nee","5020","0","0.00","2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2019-05-21T00:00:00.000","2014-09-05T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"