"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WD76","Aanhangwagen","DEHLER","4.8",,"20030122",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19790630","19831209","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","606",,,,"243","O2",,,"op voorste dwarsbalk 115 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-22T00:00:00.000","1979-06-30T00:00:00.000","1983-12-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WH61","Aanhangwagen","DEHLER","4.8",,"20020921",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19850524","19850524","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 260 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-21T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0872WV","Aanhangwagen","DEHLER","4.8",,"20030326",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19780630","19820922","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 260 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1978-06-30T00:00:00.000","1982-09-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJNB","Aanhangwagen","DEHLER","2.8",,"20160714",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1300",,,,"19841016","20120807","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"530",,,,"220","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","1984-10-16T00:00:00.000","2012-08-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WE40","Aanhangwagen","DEHLER","4.8",,"20030301",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19780630","19840601","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 220 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1978-06-30T00:00:00.000","1984-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WFHV","Aanhangwagen","DEHLER","2.8",,"20091014",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19840808","20091014","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"585",,,,"213","O2",,,"trekboom","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-14T00:00:00.000","1984-08-08T00:00:00.000","2009-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBZV","Aanhangwagen","DEHLER","28",,"20220719",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"19760701","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"497",,,,"210","O2",,,"by trekboom r.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","1976-07-01T00:00:00.000","2008-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WD07","Aanhangwagen","DEHLER","4.8",,"20120705",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19780630","19840308","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"603",,,,"244","O2",,,"op r. balk 210 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-05T00:00:00.000","1978-06-30T00:00:00.000","1984-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WHRJ","Aanhangwagen","DEHLER","1200",,"20111017",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1200",,,,"19720223","20111017","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,,"500",,,,"212","O2",,,"op centrale balk 100 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-17T00:00:00.000","1972-02-23T00:00:00.000","2011-10-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBVJ","Aanhangwagen","DEHLER","2.5",,"20190923",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19850306","20080825","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"620",,,,"245","O2",,,"dwarsbalk v. achteras","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-23T00:00:00.000","1985-03-06T00:00:00.000","2008-08-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7495WK","Aanhangwagen","DEHLER","28",,"20150630",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19740630","19791026","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"495",,,,"214","O2",,,"centrale balk","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-30T00:00:00.000","1974-06-30T00:00:00.000","1979-10-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7895WT","Aanhangwagen","DEHLER","4.8",,"20240408",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"445","2000",,,,"19760630","19820312","Geen verstrekking in Open Data",,"N.v.t.","100","1555",,,,,,"2","606",,,,"243","O2",,,"op voorste dwarsbalk 260 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-08T00:00:00.000","1976-06-30T00:00:00.000","1982-03-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WFVZ","Aanhangwagen","DEHLER","4.8",,"20100419",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19750630","20100419","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"593",,,,"242","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-19T00:00:00.000","1975-06-30T00:00:00.000","2010-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGHR","Aanhangwagen","DEHLER","APRU 1812",,"20191203",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"19730630","20100730","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"502",,,,"205","O2",,,"trekboom a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-03T00:00:00.000","1973-06-30T00:00:00.000","2010-07-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WE15","Aanhangwagen","DEHLER","48",,"20030507",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"425","2000",,,,"19800630","19840720","Geen verstrekking in Open Data",,"N.v.t.","100","1575",,,,,,"2","600",,,,"250","O2",,,"op balk 115 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-07T00:00:00.000","1980-06-30T00:00:00.000","1984-07-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WB16BD","Aanhangwagen","DEHLER","2.8",,"20231101",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"260","1200",,,,"19750630","19880818","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,"2","502",,,,"214","O2",,,"r. op steun 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-01T00:00:00.000","1975-06-30T00:00:00.000","1988-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD41BP","Aanhangwagen","DEHLER","DEHLER",,"20151103",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"260","1300",,,,"19890629","19890629","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"525",,,,"220","O2",,,"r. frame by trekboom","1300",,,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-03T00:00:00.000","1989-06-29T00:00:00.000","1989-06-29T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPD50","Aanhangwagen","DEHLER","2.8",,"20210326",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"220","1200",,,,"19760630","20021031","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"497",,,,"209","O2",,,"r. op schetsplaat 130 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-26T00:00:00.000","1976-06-30T00:00:00.000","2002-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHSG39","Aanhangwagen","DEHLER","258",,"20081025",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"510","2000",,,,"19841212","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","1490",,,,,,,"585",,,,"245","O2",,,"r. op dwarsbalk 095 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-25T00:00:00.000","1984-12-12T00:00:00.000","2003-04-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXZ26","Aanhangwagen","DEHLER","2.8",,"20050528",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1300",,,,"19880630","20030521","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"520",,,,"223","O2",,,"r. op frameplaat 120 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-05-28T00:00:00.000","1988-06-30T00:00:00.000","2003-05-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJX91","Aanhangwagen","DEHLER","2.8",,"20220514",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19850630","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"525",,,,"220","O2",,,"r. op schetsplaat 130 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","1985-06-30T00:00:00.000","2003-07-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLR85","Aanhangwagen","DEHLER","2.5",,"20200623",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19840630","20030717","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"627",,,,"245","O2",,,"op dwarsbalk 100 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-23T00:00:00.000","1984-06-30T00:00:00.000","2003-07-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLX98","Aanhangwagen","DEHLER","28",,"20140814",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"270","1250",,,,"19730630","20030721","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"475",,,,"210","O2",,,"op trekboom 120 cm a. hart koppeling","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-14T00:00:00.000","1973-06-30T00:00:00.000","2003-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJPX42","Aanhangwagen","DEHLER","APR 2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19730630","20030819","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,,"602",,,,"240","O2",,,"op trekboom 100 cm a. hart koppeling","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1973-06-30T00:00:00.000","2003-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSF42","Aanhangwagen","DEHLER","2.8",,"20030829",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"260","1200",,,,"19750630","20030829","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,,,"496",,,,"210","O2",,,"op centrale balk 100 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-29T00:00:00.000","1975-06-30T00:00:00.000","2003-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJSX16","Aanhangwagen","DEHLER","2.8",,"20190202",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1200",,,,"19741126","20030905","Geen verstrekking in Open Data",,"N.v.t.","100","880",,,,,,,"483",,,,"212","O2",,,"op balk 100 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-02T00:00:00.000","1974-11-26T00:00:00.000","2003-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTJ45","Aanhangwagen","DEHLER","28",,"20230803",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1200",,,,"19740630","20030911","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,,,"500",,,,"217","O2",,,"op trekboom 125 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-03T00:00:00.000","1974-06-30T00:00:00.000","2003-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTN80","Aanhangwagen","DEHLER","28",,"20230515",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19770630","20030912","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"585",,,,"214","O2",,,"op schetsplaat 135 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","1977-06-30T00:00:00.000","2003-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVR54","Aanhangwagen","DEHLER","2.5",,"20180622",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19871111","20030925","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,,"623",,,,"241","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1987-11-11T00:00:00.000","2003-09-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZJ88","Aanhangwagen","DEHLER","28",,"20210920",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"360","1200",,,,"19780630","20031014","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,,,"502",,,,"213","O2",,,"r. op schetsplaat 135 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-20T00:00:00.000","1978-06-30T00:00:00.000","2003-10-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZZ85","Aanhangwagen","DEHLER","2000",,"20031028",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19950524","20031028","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"632",,,,"214","O2",,,"op r. balk 100 cm v. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-28T00:00:00.000","1995-05-24T00:00:00.000","2003-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"