"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VU43","Personenauto","PORSCHE","356B/1600 SUPER",,"19800128",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"910",,"1010",,,"19600630","19780608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-01-28T00:00:00.000","1960-06-30T00:00:00.000","1978-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB56","Personenauto","PORSCHE","356A/1600","20180916","20050826","1723","cabriolet",,"BLAUW","Niet geregistreerd","4",,"977","1220","1077",,,"19750217","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in kofferruimte","1220",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-16T00:00:00.000","2005-08-26T00:00:00.000","1975-02-17T00:00:00.000","1999-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2587BK","Personenauto","PORSCHE","356CM600SC",,"20240514",,"cabriolet","2","WIT","Niet geregistreerd","4","1571","967","1250","1067",,,"19660623","19660623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in bodemplaat onder kofferruimte","1250",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja",,"2024-05-14T00:00:00.000","1966-06-23T00:00:00.000","1966-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2593BK","Personenauto","PORSCHE","356CM600SC",,"20150923",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"967",,"1067",,,"19660706","19660706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-09-23T00:00:00.000","1966-07-06T00:00:00.000","1966-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3695PK","Personenauto","PORSCHE","356B/1600",,"19810611",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"942",,"1042",,,"19710419","19710419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1981-06-11T00:00:00.000","1971-04-19T00:00:00.000","1971-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71UU52","Personenauto","PORSCHE","356 CM 600 C",,"19821203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"887",,"987",,,"19640506","19640506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-12-03T00:00:00.000","1964-05-06T00:00:00.000","1964-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7829EH","Personenauto","PORSCHE","356B 1600",,"20060213",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19680926","19680926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-02-13T00:00:00.000","1968-09-26T00:00:00.000","1968-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8088GJ","Personenauto","PORSCHE","356A  1600S",,"20230329",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"880",,"980",,,"19560630","19650616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2023-03-29T00:00:00.000","1956-06-30T00:00:00.000","1965-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BF91","Personenauto","PORSCHE","356",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"950",,"1050",,,"19740320","19740320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1974-03-20T00:00:00.000","1974-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0744","Personenauto","PORSCHE","356 B",,"19980813",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19630228","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-08-13T00:00:00.000","1963-02-28T00:00:00.000","1998-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0862","Personenauto","PORSCHE","356 C",,"20240510",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"890",,"990",,,"19650228","19980805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op voorste dwarsbalk in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-05-10T00:00:00.000","1965-02-28T00:00:00.000","1998-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0940","Personenauto","PORSCHE","356A/1600",,"19980810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"899",,"999",,,"19580228","19980810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1998-08-10T00:00:00.000","1958-02-28T00:00:00.000","1998-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1604","Personenauto","PORSCHE","356C",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19650630","19980912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1965-06-30T00:00:00.000","1998-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1938","Personenauto","PORSCHE","356 SPEEDSTER",,"20031217",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"780",,"880",,,"19570630","19981126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2003-12-17T00:00:00.000","1957-06-30T00:00:00.000","1998-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2657","Personenauto","PORSCHE","356 SUPER 90",,"20220808",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"860",,"960",,,"19630228","19981120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden v. in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-08-08T00:00:00.000","1963-02-28T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2766","Personenauto","PORSCHE","356 B / 1600 SUPER",,"19981113",,"cabriolet",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19600926","19981113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1998-11-13T00:00:00.000","1960-09-26T00:00:00.000","1998-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2891","Personenauto","PORSCHE","356 CM 600 SC",,"20041210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"898",,"998",,,"19640228","19981120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-12-10T00:00:00.000","1964-02-28T00:00:00.000","1998-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3116","Personenauto","PORSCHE","356SC 1600",,"20201120",,"cabriolet",,"WIT","Niet geregistreerd","4",,"901",,"1001",,,"19630630","19981201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1963-06-30T00:00:00.000","1998-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3268","Personenauto","PORSCHE","356 A CONVERTIBLE D.",,"20160404",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19590228","19981208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2016-04-04T00:00:00.000","1959-02-28T00:00:00.000","1998-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3279","Personenauto","PORSCHE","356 T6 CABRIO",,"20021128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19630228","19981210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-11-28T00:00:00.000","1963-02-28T00:00:00.000","1998-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4464","Personenauto","PORSCHE","356 ROADSTER",,"19990312",,"cabriolet",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19600630","19990304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-03-12T00:00:00.000","1960-06-30T00:00:00.000","1999-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4639","Personenauto","PORSCHE","356 B / 1600 ROADSTER",,"20021206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19600908","19990315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2002-12-06T00:00:00.000","1960-09-08T00:00:00.000","1999-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4751","Personenauto","PORSCHE","356A/1600",,"19990412",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"899",,"999",,,"19590630","19990412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat v. kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"1999-04-12T00:00:00.000","1959-06-30T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4807","Personenauto","PORSCHE","356CM600SC",,"20040311",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"967",,"1067",,,"19650228","19990329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2004-03-11T00:00:00.000","1965-02-28T00:00:00.000","1999-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5660","Personenauto","PORSCHE","356 SPEEDSTER",,"20090519",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"780",,"880",,,"19570630","19990519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven vooras in kofferruimte",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2009-05-19T00:00:00.000","1957-06-30T00:00:00.000","1999-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5665","Personenauto","PORSCHE","356A/1600",,"20210429",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"899",,"999",,,"19580630","19990521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2021-04-29T00:00:00.000","1958-06-30T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6262","Personenauto","PORSCHE","356 C 600 SC",,"19990604",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"901",,"1001",,,"19640601","19990604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op dwarsbalk boven vooras in kofferruimte","0",,,,,,"0","0.00","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"1999-06-04T00:00:00.000","1964-06-01T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6353","Personenauto","PORSCHE","356A 1600",,"19990617",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"840","1200","940",,,"19580630","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat in kofferruimte","1200",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1999-06-17T00:00:00.000","1958-06-30T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6577","Personenauto","PORSCHE","356 C",,"20210128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19640228","19990617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-01-28T00:00:00.000","1964-02-28T00:00:00.000","1999-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6915","Personenauto","PORSCHE","356 B1600",,"20091211",,"coupe",,"GRIJS","Niet geregistreerd","4",,"900","1250","1000",,,"19630228","19990701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op randprofiel in kofferruimte","1250",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-12-11T00:00:00.000","1963-02-28T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6922","Personenauto","PORSCHE","356 B",,"19990715",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"960",,"1060",,,"19600228","19990715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat onder motorkap",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1999-07-15T00:00:00.000","1960-02-28T00:00:00.000","1999-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"