"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H870VG","Personenauto","ADRIA","MATRIX 670SL","20250603","20200806","12797","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2908","3500","3008","750","1750","20200603","20200603","Geen verstrekking in Open Data","95659","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2020-08-06T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H137TR","Personenauto","ADRIA","MATRIX 670SL","20250523","20201205","12804","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2888","3500","2988","750","2000","20200523","20200523","Geen verstrekking in Open Data","90686","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3500","G",,"e13*2007/46*1201*11","8DRA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2020-12-05T00:00:00.000","2020-05-23T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H179RL","Personenauto","ADRIA","MATRIX 670SL","20250410","20200410","11988","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2856","3500","2956","750","2000","20200410","20200410","Geen verstrekking in Open Data","84250","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3500","G",,"e13*2007/46*1201*11","8CRA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H239NK","Personenauto","ADRIA","MATRIX 670SL","20250412","20200313","11545","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2856","3500","2956","750","1950","20200313","20200313","Geen verstrekking in Open Data","47724","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,"r. motorruimte","3650","G",,"e13*2007/46*1201*10","8EPA","M15","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H271ZN","Personenauto","ADRIA","MATRIX 670SL","20240624","20240418","12815","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2908","3500","3008","750","1750","20200624","20200624","Geen verstrekking in Open Data","91497","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2024-06-24T00:00:00.000","2024-04-18T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H303NV","Personenauto","ADRIA","MATRIX 670SL","20250321","20200321","13106","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2908","4400","3008","750","1750","20200321","20200321","Geen verstrekking in Open Data","101218","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","6150","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H369XL","Personenauto","ADRIA","MATRIX 670SL","20250619","20200619","12099","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2880","4250","2980","750","1800","20200619","20200619","Geen verstrekking in Open Data","89726","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4250","G",,"e13*2007/46*1201*10","8EBA","M15","0","0.03","404","Nee","Nee",,"Nee","6050","0","0.00","2024","Logisch","00","Ja","2025-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H414TT","Personenauto","ADRIA","MATRIX 670SL","20250528","20210303","13079","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2888","3500","2988","750","2000","20200528","20200528","Geen verstrekking in Open Data","92256","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3500","G",,"e13*2007/46*1201*11","8DRA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-03-03T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500PK","Personenauto","ADRIA","MATRIX 670SL","20250526","20211108","13004","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2888","3500","2988","750","2000","20200526","20200526","Geen verstrekking in Open Data","92181","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3500","G",,"e13*2007/46*1201*11","8DRA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-11-08T00:00:00.000","2020-05-26T00:00:00.000","2020-05-26T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H501PK","Personenauto","ADRIA","MATRIX 670SL","20250528","20201205","13004","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2888","3500","2988","750","2000","20200528","20200528","Geen verstrekking in Open Data","92181","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3500","G",,"e13*2007/46*1201*11","8DRA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-12-05T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H600VR","Personenauto","ADRIA","MATRIX 670SL","20250604","20210108","13513","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2908","3500","3008","750","1750","20200604","20200604","Geen verstrekking in Open Data","94905","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2021-01-08T00:00:00.000","2020-06-04T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H617PG","Personenauto","ADRIA","MATRIX 670SL","20250430","20200318","12240","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2913","3500","3013","750","2000","20190430","20200318","Geen verstrekking in Open Data","50651","Ja","145",,,,,,"5","4","0","0",,"0","0","M1",,,,"3500","B",,"e1*2007/46*0766*22","8FCA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-03-18T00:00:00.000","2019-04-30T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H676VN","Personenauto","ADRIA","MATRIX 670SL","20250611","20240206","13011","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2888","3500","2988","750","2000","20200603","20200603","Geen verstrekking in Open Data","90789","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3500","G",,"e13*2007/46*1201*11","8DRA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2024-02-06T00:00:00.000","2020-06-03T00:00:00.000","2020-06-03T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H760TV","Personenauto","ADRIA","MATRIX 670SL","20250321","20200528","12483","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2908","3500","3008","750","1750","20200528","20200528","Geen verstrekking in Open Data","89350","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H764ZJ","Personenauto","ADRIA","MATRIX 670SL","20241218","20210216","13023","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2908","3500","3008","750","1750","20200624","20200624","Geen verstrekking in Open Data","94415","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-02-16T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H871KN","Personenauto","ADRIA","MATRIX 670SL","20250226","20200226","13004","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2908","4400","3008","750","1750","20200226","20200226","Geen verstrekking in Open Data","95401","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","6150","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H878XD","Personenauto","ADRIA","MATRIX 670SL","20250314","20200612","12245","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2880","3500","2980","750","1800","20200612","20200612","Geen verstrekking in Open Data","87902","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4250","G",,"e13*2007/46*1201*11","8GBA","M15","0","0.03","404","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H898SN","Personenauto","ADRIA","MATRIX 670SL","20250513","20210802","12722","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2908","3500","3008","750","1750","20200513","20200513","Geen verstrekking in Open Data","91264","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2021-08-02T00:00:00.000","2020-05-13T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J012FX","Personenauto","ADRIA","MATRIX 670SL","20240728","20200728","12099","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2880","3500","2980","750","1800","20200728","20200728","Geen verstrekking in Open Data","91226","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4250","G",,"e13*2007/46*1201*10","8EBA","M15","0","0.03","404","Nee","Ja",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J048DX","Personenauto","ADRIA","MATRIX 670SL","20250322","20201210","12195","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2856","3500","2956","750","2000","20200709","20200709","Geen verstrekking in Open Data","85452","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3500","G",,"e13*2007/46*1201*10","8CRA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-12-10T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J464DG","Personenauto","ADRIA","MATRIX 670SL","20250322","20240329","12815","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2908","3500","3008","750","1750","20200701","20200701","Geen verstrekking in Open Data","92282","Ja","130",,,,,,"3","4","0","0",,"738","230","M1",,,,"4400","G",,"e13*2007/46*1201*11","8DAA","M15","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-29T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J472DT","Personenauto","ADRIA","MATRIX 670SL","20250420","20200709","11892","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2880","3500","2980","750","1800","20200709","20200709","Geen verstrekking in Open Data","86839","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"4250","G",,"e13*2007/46*1201*10","8EBA","M15","0","0.03","404","Nee","Ja",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J616DG","Personenauto","ADRIA","MATRIX 670SL","20240706","20200706","11918","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2856","3500","2956","750","1950","20200706","20200706","Geen verstrekking in Open Data","86740","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3650","G",,"e13*2007/46*1201*11","8EPA","M15","0","0.03","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J852NJ","Personenauto","ADRIA","MATRIX 670SL","20240914","20200914","13004","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2287","2888","3500","2988","750","1950","20200914","20200914","Geen verstrekking in Open Data","93581","Ja","130",,,,,,"3","4","0","0",,"738","238","M1",,,,"3650","G",,"e13*2007/46*1201*10","8DPA","M15","0","0.04","404","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,,,,,,,,,,"283",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K136XF","Personenauto","ADRIA","MATRIX 670SL","20250422","20221229","12793","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2990","3500","3090","750","1750","20210422","20210422","Geen verstrekking in Open Data","52979","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"r. motorruimte","4400","G",,"e13*2007/46*1201*13","8DAA","X15","0","0.04","404","Nee","Nee",,"Nee","5250","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-12-29T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L014HK","Personenauto","ADRIA","MATRIX 670SL","20241001","20230128","11451","kampeerwagen","5","WIT","Niet geregistreerd","4","2179","2879","3500","2979","750","2000","20201001","20210720","Geen verstrekking in Open Data","47327","Ja","160",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","Y",,"e13*2007/46*2184*01","8CRA","M15","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2023-01-28T00:00:00.000","2020-10-01T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"