"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPB9","Personenauto","NISSAN","NISSAN QASHQAI","20240927","20230401","7394","MPV","5","ZWART","Niet geregistreerd","4","1997","1353","1960","1453","685","1200","20080815","20080815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*07","B","B02","0","0.07","263","Ja","Nee",,"Nee","3160","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-27T00:00:00.000","2023-04-01T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZV4","Personenauto","NISSAN","NISSAN QASHQAI","20240706",,"4409","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20080930","20080930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schutbord","1830","J10",,"e11*2001/116*0295*07","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFN8","Personenauto","NISSAN","NISSAN QASHQAI","20230727",,"5088","MPV","5","ZWART","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20081103","20081103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*08","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2022","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGG9","Personenauto","NISSAN","NISSAN QASHQAI","20230517",,"4858","MPV","5","BLAUW","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20090515","20090515","Geen verstrekking in Open Data","25243","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*10","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2022","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHB8","Personenauto","NISSAN","NISSAN NOTE","20230204",,"3943","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20091128","20091128","Geen verstrekking in Open Data","19522","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*08","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-02-04T00:00:00.000",,"2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJF8","Personenauto","NISSAN","NISSAN QASHQAI+2","20230202",,"8488","MPV","7","GRIJS","Niet geregistreerd","4","1461","1486","2170","1586","750","1200","20091204","20091204","Geen verstrekking in Open Data","34454","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. op schutbord onder motorkap","2170","J10",,"e11*2001/116*0295*10","C","C03","0","0.05","277","Ja","Nee",,"Nee","3370","0","0.00","2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2009-12-04T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKS4","Personenauto","NISSAN","NISSAN QASHQAI","20231122",,"4519","MPV","5","GRIJS","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20100122","20100122","Geen verstrekking in Open Data","23893","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*10","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2023","Onlogisch","04","Nee","2023-11-22T00:00:00.000",,"2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHK1","Personenauto","NISSAN","NISSAN PIXO","20240408","20240309",,"hatchback","4","GRIJS","Niet geregistreerd","3","996","830","1250","930","100","200","20100429","20100429","Geen verstrekking in Open Data","9580","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1250","HF",,"e6*2001/116*0124*01","D31S","MT","0","0.05","236","Ja","Nee",,"Nee","1450","0",,"2024","Logisch","00","Nee","2024-04-08T00:00:00.000","2024-03-09T00:00:00.000","2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFK5","Personenauto","NISSAN","X-TRAIL","20221120",,"16426","stationwagen","5","BLAUW","Niet geregistreerd","4","2488","1630","2155","1730",,,"20091120","20100818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2155",,,,,,,"0.08","264","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-20T00:00:00.000",,"2009-11-20T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXS9","Personenauto","NISSAN","NISSAN QASHQAI","20231011",,"5064","MPV","5","BRUIN","Niet geregistreerd","4","1598","1272","1830","1372","685","1200","20081215","20101223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. schutbord","1830","J10",,"e11*2001/116*0295*08","A","A01","0","0.06","263","Ja","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2008-12-15T00:00:00.000","2010-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFB6","Personenauto","NISSAN","NISSAN QASHQAI","20240203",,"6898","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20110110","20110110","Geen verstrekking in Open Data","29505","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*14","G","G03","0","0.08","263","Ja","Nee",,"Nee","3360","0","0.00","2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRP4","Personenauto","NISSAN","NISSAN QASHQAI","20240519","20240404","9212","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1395","2085","1495","747","1400","20110315","20110315","Geen verstrekking in Open Data","33612","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","2085","J10",,"e11*2001/116*0295*14","H","H02","0","0.07","263","Ja","Nee",,"Nee","3485","0","0.00","2024","Logisch","00","Nee","2024-05-19T00:00:00.000","2024-04-04T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSP3","Personenauto","NISSAN","PRIMERA","20240428",,"5141","stationwagen","5","GROEN","Niet geregistreerd","4","1769","1318","1880","1418","700","1500","20020718","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1880",,,,,,,"0.06","269","Ja","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2002-07-18T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TVG8","Personenauto","NISSAN","NISSAN QASHQAI","20240206",,"4192","MPV","5","WIT","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20120414","20120414","Geen verstrekking in Open Data","24133","Nee",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1830","J10",,"e11*2001/116*0295*20","A","A05","0","0.06","263","Ja","Nee",,"Nee","3030","0","0.00","2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2012-04-14T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VGF4","Bedrijfsauto","NISSAN","INTERSTAR 88KW 35-358 M Q E4","20230614",,"12033","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1880","3500","1980","750",,"20070423","20070423","Geen verstrekking in Open Data",,"Nee",,"1620",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.04","358","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-06-14T00:00:00.000",,"2007-04-23T00:00:00.000","2007-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VKL8","Bedrijfsauto","NISSAN","NAVARA 2.5 DCI DOUBLE CAB 4WD DPF",,,"14002","open wagen","5","N.v.t.","N.v.t.","4","2488","2020","2805","2120","750","3000","20071026","20071026","Geen verstrekking in Open Data",,"Nee",,"785",,"3000","3000",,"0","4","0","0",,"0","185","N1",,,"tegen r. balk 135 cm a. vooras","2805",,,,,,"0","0.06","320","Ja","Nee",,"Nee","5805",,,"2022","Logisch","00","Nee",,,"2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRG5","Bedrijfsauto","NISSAN","INTERSTAR 74KW 28-308 L E4","20240702","20240203","8785","gesloten opbouw","3","N.v.t.","N.v.t.","4","2464","1790","2800","1890","750","2000","20080603","20080603","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,"0","0.04","308","Ja","Nee",,"Nee","4800",,,"2024","Onlogisch","04","Nee","2024-07-02T00:00:00.000","2024-02-03T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHS2","Personenauto","NISSAN","NISSAN QASHQAI","20240706","20240220","9402","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1255","1960","1355","677","1400","20120618","20120618","Geen verstrekking in Open Data","31802","Ja",,,,,,,"4","4","0","0",,"433","0","M1",,,"r. op schutbord onder motorkap","1960","J10",,"e11*2001/116*0295*21","G","G03","0","0.08","263","Ja","Nee",,"Nee","3360","0","0.00","2024","Onlogisch","04","Nee","2024-07-06T00:00:00.000","2024-02-20T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVR7","Personenauto","NISSAN","NISSAN QASHQAI","20221213",,"7022","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1440","1960","1540","740","1400","20080523","20120827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. op schutbord onder motorkap","1960",,"G3 gasinstallatie","e11*2001/116*0295*00","E","E01","0","0.07","263","Ja","Nee",,"Nee","3360","0",,"2023","Geen oordeel","05","Nee","2022-12-13T00:00:00.000",,"2008-05-23T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNTK","Bedrijfsauto","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 100 DC","20220719",,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1769","2940","1869","750","2000","20040619","20040619","Geen verstrekking in Open Data",,"Nee",,"1171",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.04","350","Ja","Nee",,"Nee","4940",,,"2022","Logisch","00","Nee","2022-07-19T00:00:00.000",,"2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPPT","Bedrijfsauto","NISSAN","PATROL GR 3.0 DI TURBO HTP","20230219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2265","2850","2365","750",,"20040818","20040818","Geen verstrekking in Open Data",,"Nee",,"585",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Ja","Nee",,"Nee","6350",,,"2022","Niet geregistreerd","NG","Nee","2023-02-19T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRPR","Bedrijfsauto","NISSAN","KUBISTAR 1.5 DCI 48KW","20240923",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1045","1675","1145","522",,"20041130","20041130","Geen verstrekking in Open Data",,"Nee",,"630",,"825","825",,"0","4","0","0",,"0","167","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Ja","Nee",,"Nee","2500",,,"2023","Onlogisch","04","Nee","2024-09-23T00:00:00.000",,"2004-11-30T00:00:00.000","2004-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVPX","Bedrijfsauto","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20231011",,"7984","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1675","2700","1775","750",,"20060120","20060120","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Ja","Nee",,"Nee","4700",,,"2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FPTB","Personenauto","NISSAN","NISSAN ALMERA","20230119",,"3902","hatchback","5","GROEN","Niet geregistreerd","4","1769","1200","1735","1300","600","1200","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1735",,,"e11*98/14*0129*00","H","H05","0","0.06","254","Ja","Nee",,"Nee","2935","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFPG","Personenauto","NISSAN","NISSAN ALMERA","20221105",,"3705","hatchback","5","ZWART","Niet geregistreerd","4","1498","1175","1710","1275","600","1000","20001011","20001011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*01","G","G05","1","0.05","254","Ja","Nee",,"Nee","2710","0","0.00","2022","Logisch","00","Nee","2022-11-05T00:00:00.000",,"2000-10-11T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFRN","Personenauto","NISSAN","NISSAN ALMERA TINO","20220910",,"4845","MPV","5","GROEN","Niet geregistreerd","4","1769","1345","1830","1445","700","1250","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op dwarsbalk v. r. voorzitting","1830",,,"e9*98/14*0035*00","B","B02","0","0.06","254","Ja","Nee",,"Nee","3080","0","0.00","2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNLL","Personenauto","NISSAN","NISSAN ALMERA","20230225",,"3400","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1175","1710","1275","600","1000","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,"e11*98/14*0129*02","G","G05","1","0.05","254","Ja","Nee",,"Nee","2710","0",,"2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"