"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHH5","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"691","2700",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","130","2009",,,,,"0","4","757","0",,"760","250","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"586","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,"120",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHR9","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","130","1010",,,,,"0","2","632","0",,"635","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"448","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGV7","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20230126","20230126","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,"0","4","782","0",,"785","230","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"595","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,"120",,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSSZ","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"525","1490",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","130","965",,,,,"0","4","642","0",,"645","225","O2",,,,"2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"497","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTKZ","Middenasaanhangwagen","PEGA","2000",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"575","2000",,,,"20190220","20190220","Geen verstrekking in Open Data",,"N.v.t.","130","1425",,,,,"0","4","712","0",,"0","210","O2",,,,"2000","PG2",,"e4*2007/46*0335*04","2000","SV","0",,"543","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKH2","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"434","1350",,,,"20240202","20240202","Geen verstrekking in Open Data",,"N.v.t.","130","916",,,,,,"2","582",,,"585","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*08","1350","SVA","0",,"417","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WZDF","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1010",,,,,"0","2","637","0",,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*05","1350","SVA","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHJ8","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"476","1800",,,,"20220328","20230403","Geen verstrekking in Open Data",,"N.v.t.","130","1324",,,,,"0","2","642","0",,"645","230","O2",,,,"1800","PG1",,"e4*2007/46*0334*07","1800","SVA","0",,"453","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-03-28T00:00:00.000","2023-04-03T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230401","2023-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHP6","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"595","2700",,,,"20230505","20230505","Geen verstrekking in Open Data",,"N.v.t.","130","2105",,,,,"0","4","822","0",,"825","210","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"602","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-05-05T00:00:00.000","2023-05-05T00:00:00.000",,"120",,,,,,,,,"120",,,,,,,,,"120",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRRH","Middenasaanhangwagen","PEGA","3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20181009","20181009","Geen verstrekking in Open Data",,"N.v.t.","130","2650",,,,,"0","4","922","0",,"0","235","O2",,,"op balk v. r.","3500","PG2",,"e4*2007/46*0335*03","3500","SV","0",,"670","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZGJ","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1010",,,,,"0","2","647","0",,"650","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*05","1350","SVA","0",,"462","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGV7","Middenasaanhangwagen","PEGA","1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"434","1500",,,,"20230125","20230125","Geen verstrekking in Open Data",,"N.v.t.","130","1066",,,,,"0","2","627","0",,"630","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*07","1500","SVA","0",,"433","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKF2","Middenasaanhangwagen","PEGA","1350",,"20240109",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"434","1350",,,,"20240109","20240109","Geen verstrekking in Open Data",,"N.v.t.","130","916",,,,,,"2","537",,,"540","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*08","1350","SVA","0",,"392","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WDJ1","Middenasaanhangwagen","PEGA","1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"465","1500",,,,"20220126","20220126","Geen verstrekking in Open Data",,"N.v.t.","130","1035",,,,,"0","2","633","0",,"636","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*05","1500","SVA","0",,"434","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJX9","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"434","1350",,,,"20231127","20231127","Geen verstrekking in Open Data",,"N.v.t.","130","916",,,,,,"2","612",,,"615","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*08","1350","SVA","0",,"437","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-27T00:00:00.000","2023-11-27T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20231126","2023-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHH6","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"432","1350",,,,"20230323","20230323","Geen verstrekking in Open Data",,"N.v.t.","130","918",,,,,"0","2","627","0",,"630","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"433","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJVT","Middenasaanhangwagen","PEGA","3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"750","3500",,,,"20130214","20130214","Geen verstrekking in Open Data",,"N.v.t.","100","2750",,,,,"0","4","817","0",,"0","240","O2",,,"r. balk","3500","PG2",,"e4*2007/46*0335*00","3500","SV","0",,"650","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBB6","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1420",,,,,"0","2","715","0",,"718","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*05","1800","SVA","0",,"514","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGH1","Middenasaanhangwagen","PEGA","1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"485","1500",,,,"20221007","20221007","Geen verstrekking in Open Data",,"N.v.t.","130","1015",,,,,"0","2","612","0",,"615","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*07","1500","SVA","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-07T00:00:00.000","2022-10-07T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WDF8","Middenasaanhangwagen","PEGA","3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"1125","3500",,,,"20220207","20220207","Geen verstrekking in Open Data",,"N.v.t.","130","2375",,,,,"0","6","1027","0",,"1030","240","O2",,,,"3500","PG3",,"e4*2007/46*0860*05","3500","SVA","0",,"793","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,"150",,,,,,,,,"150",,,,,,,,,,,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFS3","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"458","1800",,,,"20220927","20220927","Geen verstrekking in Open Data",,"N.v.t.","130","1342",,,,,"0","2","612","0",,"615","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*06","1800","SVA","0",,"438","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-09-27T00:00:00.000","2022-09-27T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKS7","Middenasaanhangwagen","PEGA","2300",,"20240402",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"566","2300",,,,"20240402","20240402","Geen verstrekking in Open Data",,"N.v.t.","130","1734",,,,,,"4","712",,,"715","210","O2",,,,"2300","PG2",,"e4*2007/46*0335*08","2300","SVA","0",,"547","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKX1","Middenasaanhangwagen","PEGA","1800",,"20240419",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"365","1800",,,,"20240419","20240419","Geen verstrekking in Open Data",,"N.v.t.","130","1435",,,,,,"2","627",,,"630","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*08","1800","SVA","0",,"432","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WJH9","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"365","1800",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","130","1435",,,,,"0","2","612","0",,"615","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*07","1800","SVA","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJH9","Middenasaanhangwagen","PEGA","1150",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"315","1150",,,,"20230822","20230822","Geen verstrekking in Open Data",,"N.v.t.","130","835",,,,,"0","2","612","0",,"615","210","O2",,,,"1150","PG1",,"e4*2007/46*0334*07","1150","SVA","0",,"427","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-08-22T00:00:00.000","2023-08-22T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZRK","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"315","1350",,,,"20161011","20210504","Geen verstrekking in Open Data",,"N.v.t.","130","1035",,,,,"0","2","605","0",,"0","190","O2",,,"r. balk","1350","PG1",,"e4*2007/46*0334*02","1350","KC","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-10-11T00:00:00.000","2021-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGH2","Middenasaanhangwagen","PEGA","1500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"435","1500",,,,"20221012","20221012","Geen verstrekking in Open Data",,"N.v.t.","130","1065",,,,,"0","2","627","0",,"630","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*07","1500","SVA","0",,"432","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-10-12T00:00:00.000","2022-10-12T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJVD","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","1800",,,,"20130319","20130319","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,"0","2","742","0",,"0","217","O2",,,"r. trekdriehoek","1800","PG1",,"e4*2007/46*0334*00","1800","KC","0",,"500","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-19T00:00:00.000","2013-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WXRX","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1800",,,,"20181008","20200924","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,"0","2","635","0",,"660","210","O2",,,"r. balk","1800","PG1",,"e4*2007/46*0334*04","1800","SV","0",,"491","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-10-08T00:00:00.000","2020-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"