"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VBLL","Bedrijfsauto","CHEVROLET","S10 PICK UP","20200128","20230828",,"open wagen",,"N.v.t.","N.v.t.","6",,"1260","2133","1360",,,"19910630","19980804","Geen verstrekking in Open Data",,"Nee",,"873",,,,,,"4",,,,,"166","N1",,,"r. balk a. vooras","2133",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2020-01-28T00:00:00.000","2023-08-28T00:00:00.000","1991-06-30T00:00:00.000","1998-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRXX","Bedrijfsauto","CHEVROLET","S10 PICK UP","20050818","20000828",,"open wagen",,"N.v.t.","N.v.t.","4",,"1248","2107","1348",,,"19880306","20000817","Geen verstrekking in Open Data",,"Nee",,"859",,,,,,"4",,,,,"171","N1",,,"tegen r. balk 020 cm v. achteras","2107",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-08-18T00:00:00.000","2000-08-28T00:00:00.000","1988-03-06T00:00:00.000","2000-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VSPG","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241121","20200424",,"open wagen",,"N.v.t.","N.v.t.","4",,"1320","1905","1420",,,"19951101","20001017","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"175","N1",,,"tegen r. balk 030 cm a. vooras","1905",,,,,,,"0.06","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2020-04-24T00:00:00.000","1995-11-01T00:00:00.000","2000-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJGP","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230317","20200306",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19940701","20030913","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 150 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-03-17T00:00:00.000","2020-03-06T00:00:00.000","1994-07-01T00:00:00.000","2003-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VBRL","Bedrijfsauto","CHEVROLET","S10 PICK UP","20150521","20191228",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19940228","19980828","Geen verstrekking in Open Data",,"Nee",,"585",,,,,"0","4","0","487",,"0","167","N1",,,"tegen r. balk 040 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-05-21T00:00:00.000","2019-12-28T00:00:00.000","1994-02-28T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGJF","Bedrijfsauto","CHEVROLET","S10 PICK UP","20160807","20230301",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19940228","19991029","Geen verstrekking in Open Data",,"Nee",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 020 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-07T00:00:00.000","2023-03-01T00:00:00.000","1994-02-28T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGVN","Bedrijfsauto","CHEVROLET","S10 PICK UP","20050423","20030125",,"open wagen",,"N.v.t.","N.v.t.","6","2474","1360","1905","1460","454","908","19830701","20030115","Geen verstrekking in Open Data",,"Nee",,"545",,"1814","1814",,"0","4","0","0",,"0","166","N1",,,"r. tegen balk 130 cm a. vooras","1905",,,,,,"0","0.08","274","Nee","Nee",,"Nee","2268",,,"2004","Geen oordeel","05","Ja","2005-04-23T00:00:00.000","2003-01-25T00:00:00.000","1983-07-01T00:00:00.000","2003-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VGTV","Bedrijfsauto","CHEVROLET","S10 PICK UP","20251017","20140607",,"open wagen",,"N.v.t.","N.v.t.","6",,"1320","1814","1420",,,"19870228","19990414","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"165","N1",,,"tegen r. balk v. vooras","1814",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-17T00:00:00.000","2014-06-07T00:00:00.000","1987-02-28T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BKJZ","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240821","20151230",,"open wagen",,"N.v.t.","N.v.t.","6",,"1646","2087","1746","454",,"20010531","20031007","Geen verstrekking in Open Data",,"Ja",,"441",,"2600","2600",,,"4",,,,,"170","N1",,,"tegen r. balk 125 cm a. vooras","2087",,"G3 gasinstallatie",,,,,"0.08","313","Nee","Nee",,"Nee","4309",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2015-12-30T00:00:00.000","2001-05-31T00:00:00.000","2003-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VBS5","Bedrijfsauto","CHEVROLET","CHEVROLET S10 PICK UP","20250320","20221123",,"open wagen","2","N.v.t.","N.v.t.","4","2189","1510","2087","1610","454",,"20010630","20061127","Geen verstrekking in Open Data",,"Ja",,"577",,"1043","1043",,,"4",,,,,"179","N1",,,"tegen r. balk 120 cm v. achteras","2087",,,,,,,"0.06","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2022-11-23T00:00:00.000","2001-06-30T00:00:00.000","2006-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGT45","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240809","20231220",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","2087","1480",,,"19990511","20100305","Geen verstrekking in Open Data",,"Ja",,"707",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","2087",,,,,,,"0.06","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-12-20T00:00:00.000","1999-05-11T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBNV58","Bedrijfsauto","CHEVROLET","S10 PICK UP","20100630","20100910",,"open wagen",,"N.v.t.","N.v.t.","4",,"1293","1814","1393",,,"19870228","19940414","Geen verstrekking in Open Data",,"Nee",,"521",,,,,,"4",,,,,"190","N1",,,"l. tegen balk 025 cm v. vooras","1814",,,,,,,"0.05","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-06-30T00:00:00.000","2010-09-10T00:00:00.000","1987-02-28T00:00:00.000","1994-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDHF61","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241219","20240106",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420","454",,"19950731","19950731","Geen verstrekking in Open Data",,"Ja",,"585",,"1800","1800",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm v. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","3705",,,"2024","Onlogisch","04","Ja","2024-12-19T00:00:00.000","2024-01-06T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVJ62","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250519","19961105",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19950718","19950718","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen l. balk 110 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","1996-11-05T00:00:00.000","1995-07-18T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFVD14","Bedrijfsauto","CHEVROLET","S10 PICK UP","20040512","20080118",,"open wagen",,"N.v.t.","N.v.t.","4",,"1313","1905","1413","454",,"19910228","19950418","Geen verstrekking in Open Data",,"Nee",,"592",,"908","908",,,"4",,,,,"165","N1",,,"tegen r. balk 130 cm a. vooras","1905",,,,,,,"0.06","275","Nee","Nee",,"Nee","2268",,,"2003","Geen oordeel","05","Ja","2004-05-12T00:00:00.000","2008-01-18T00:00:00.000","1991-02-28T00:00:00.000","1995-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH95TD","Bedrijfsauto","CHEVROLET","S10 PICK UP","20180102","20110120",,"open wagen",,"N.v.t.","N.v.t.","6","2835","1260","2133","1360","454","1860","19900719","19900719","Geen verstrekking in Open Data",,"Nee",,"873",,,"1860",,"0","4","0","0",,"0","166","N1",,,"tegen r. balk 030 cm v. achteras","2133",,,,,,"0","0.07","274","Nee","Nee",,"Nee","3993",,,"2017","Geen oordeel","07","Ja","2018-01-02T00:00:00.000","2011-01-20T00:00:00.000","1990-07-19T00:00:00.000","1990-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLB39","Bedrijfsauto","CHEVROLET","S10 PICK UP","20080518","20090404",,"open wagen",,"N.v.t.","N.v.t.","6",,"1420","2133","1520",,,"19910630","19951216","Geen verstrekking in Open Data",,"Nee",,"713",,,,,,"4",,,,,"162","N1",,,"tegen r. balk a. vooras","2133",,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-05-18T00:00:00.000","2009-04-04T00:00:00.000","1991-06-30T00:00:00.000","1995-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHLH44","Bedrijfsauto","CHEVROLET","S10 PICK UP","20210702","20150918",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1372","1905","1472",,,"19950228","19960520","Geen verstrekking in Open Data",,"Nee",,"533",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk v. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2021-07-02T00:00:00.000","2015-09-18T00:00:00.000","1995-02-28T00:00:00.000","1996-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNV17","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240608","20231106",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19960105","19960105","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm v. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-11-06T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTH45","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241129","20231014",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1352","1905","1452",,,"19960131","19960131","Geen verstrekking in Open Data",,"Ja",,"553",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm v. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-10-14T00:00:00.000","1996-01-31T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHVR05","Bedrijfsauto","CHEVROLET","S10 PICK UP","20210221","20181221",,"open wagen",,"N.v.t.","N.v.t.","4",,"1320","2100","1420",,,"19960223","19960223","Geen verstrekking in Open Data",,"Nee",,"780",,,,,,"4",,"497",,,"173","N1",,,"tegen r. balk 030 cm v. vooras","2100",,,,,,,"0.06","275","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-02-21T00:00:00.000","2018-12-21T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJSB13","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241016","19990911",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1396","2100","1496","454","1800","19960503","19960503","Geen verstrekking in Open Data",,"Nee",,"704",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","1999-09-11T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJVX89","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250402","20240405",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960606","19960606","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-05T00:00:00.000","1996-06-06T00:00:00.000","1996-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJXZ97","Bedrijfsauto","CHEVROLET","S10 PICK UP","20211014","20170922",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1364","1905","1464",,,"19960529","19960529","Geen verstrekking in Open Data",,"Nee",,"541",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 025 cm v. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-10-14T00:00:00.000","2017-09-22T00:00:00.000","1996-05-29T00:00:00.000","1996-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK08PS","Bedrijfsauto","CHEVROLET","S10 PICK UP","20231001","20231023",,"open wagen",,"N.v.t.","N.v.t.","4",,"1200","2133","1300",,,"19910301","19910301","Geen verstrekking in Open Data",,"Ja",,"933",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 105 cm a. vooras","2133",,,,,,,"0.05","274","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2023-10-01T00:00:00.000","2023-10-23T00:00:00.000","1991-03-01T00:00:00.000","1991-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL60TH","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250208","20040804",,"open wagen",,"N.v.t.","N.v.t.","4",,"1240","1928","1340",,,"19880630","19910724","Geen verstrekking in Open Data",,"Ja",,"688",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 120 cm a. vooras","1928",,,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-08T00:00:00.000","2004-08-04T00:00:00.000","1988-06-30T00:00:00.000","1991-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLHG66","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240607","20230908",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960705","19960705","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2023-09-08T00:00:00.000","1996-07-05T00:00:00.000","1996-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLNP35","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240831","20210628",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19960815","19960815","Geen verstrekking in Open Data",,"Ja",,"760",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2021-06-28T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"