"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10SPLX","Personenauto","CHEVROLET","ASTRO VAN","20240728","20231212","9389","MPV","6","BRUIN","Niet geregistreerd","6","4300","1980","2699","2080","435","1500","19980701","20060324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk a. achteras","2699",,,,,,,"0.07","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2023-12-12T00:00:00.000","1998-07-01T00:00:00.000","2006-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TPB3","Personenauto","CHEVROLET","ASTRO VAN","20250729","20170213",,"MPV","7","WIT","Niet geregistreerd","6","4293","1780","2436","1880","750",,"19860228","20120308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schutbord motorruimte","2436",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-29T00:00:00.000","2017-02-13T00:00:00.000","1986-02-28T00:00:00.000","2012-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GGZ6","Personenauto","CHEVROLET","ASTRO VAN","20090509","20081227","5806","MPV","4","BLAUW","Niet geregistreerd","6","4293","1740","2540","1840","454","2722","19890228","19930527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2540",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-05-09T00:00:00.000","2008-12-27T00:00:00.000","1989-02-28T00:00:00.000","1993-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LZL6","Personenauto","CHEVROLET","ASTRO VAN 4X2","20240207","20200820",,"MPV","6","WIT","Niet geregistreerd","6","4300","1880","2640","1980","750","2000","19920203","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2640",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-02-07T00:00:00.000","2020-08-20T00:00:00.000","1992-02-03T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXD85","Personenauto","CHEVROLET","ASTRO VAN U9","20030527","20030324",,"MPV",,"GRIJS","ROOD","6","4293","1800","2540","1900","454","1996","19920515","19920515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-05-27T00:00:00.000","2003-03-24T00:00:00.000","1992-05-15T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLHR68","Personenauto","CHEVROLET","ASTRO VAN K6","20040330","20111014",,"MPV",,"ROOD","Niet geregistreerd","6","4293","1808","2454","1908","454","1814","19870630","19920807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","2454",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-03-30T00:00:00.000","2011-10-14T00:00:00.000","1987-06-30T00:00:00.000","1992-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNZS27","Personenauto","CHEVROLET","ASTRO VAN U9","20120708",,,"MPV",,"BLAUW","Niet geregistreerd","6","4293","1800","2540","1900","454","1996","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2012-07-08T00:00:00.000",,"1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZLG41","Personenauto","CHEVROLET","ASTRO VAN U9","20250608","20180721",,"MPV",,"GRIJS","Niet geregistreerd","6","4293","1800","2540","1900","454","1996","19920630","19930113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-08T00:00:00.000","2018-07-21T00:00:00.000","1992-06-30T00:00:00.000","1993-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G853VG","Personenauto","CHEVROLET","ASTRO VAN","20260408","20210514",,"MPV","7","GRIJS","Niet geregistreerd","6","4300","1695","2206","1795","450","2000","19860630","20191204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2206",,,,,,,"0.06","282","Nee","Nee",,"Nee","4206",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2021-05-14T00:00:00.000","1986-06-30T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN822G","Personenauto","CHEVROLET","ASTRO VAN","20250719","20150629",,"MPV","7","BLAUW","Niet geregistreerd","6","4293","1760","2454","1860","454","1814","19870228","20150629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop r. balk 030 cm v. achteras","2454",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-19T00:00:00.000","2015-06-29T00:00:00.000","1987-02-28T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPV44","Personenauto","CHEVROLET","ASTRO VAN U9","20031221","20100716",,"MPV",,"BLAUW","GRIJS","6","4293","1760","2454","1860",,"1814","19870228","19961204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2454",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-12-21T00:00:00.000","2010-07-16T00:00:00.000","1987-02-28T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R645BG","Personenauto","CHEVROLET","CHEVROLET ASTRO VAN 4WD","20250410","20220714",,"MPV","8","BLAUW","GRIJS","6","4300","2215","2767","2315",,,"19960708","20220714","Geen verstrekking in Open Data",,"Ja","161",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2767","ASTRO VAN",,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-07-14T00:00:00.000","1996-07-08T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHZ61","Personenauto","CHEVROLET","ASTRO VAN U9","20070907","20080124","5988","MPV",,"GRIJS","Niet geregistreerd","6","4293","1800","2540","1900","454","1996","19900228","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. achteras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-09-07T00:00:00.000","2008-01-24T00:00:00.000","1990-02-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF58BN","Personenauto","CHEVROLET","ASTRO VAN K6","20130325","20130531",,"MPV","6","WIT","Niet geregistreerd","6","4293","1760","2454","1860","454","1814","19880623","19880623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2454",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Nee","2013-03-25T00:00:00.000","2013-05-31T00:00:00.000","1988-06-23T00:00:00.000","1988-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK93KG","Personenauto","CHEVROLET","ASTRO VAN U9","20251208","20240428",,"MPV",,"GRIJS","Niet geregistreerd","6","4293","1780","2540","1880","454","1996","19910416","19910416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk a. vooras","2540",,,,,,"0","0.06","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-08T00:00:00.000","2024-04-28T00:00:00.000","1991-04-16T00:00:00.000","1991-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
