"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTX2","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240803","20230803","15293","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20020502","20080911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*15","L444K0","TCAAA40","0","0.07","269","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-08-03T00:00:00.000","2002-05-02T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDL3","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250220","20230224","16245","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1565","2135","1665","750","1500","20040413","20120515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","LBAAA402","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-02-24T00:00:00.000","2004-04-13T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZVB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250311","20210326","17002","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*12","L444F0","TCAAA40","1","0.07","269","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-26T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZB7","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250531","20240307","17625","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20070329","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*10","T442K0","TIAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-03-07T00:00:00.000","2007-03-29T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFH7","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240627","20240517","17560","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030908","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2024-05-17T00:00:00.000","2003-09-08T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNVK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240909","20160916","17121","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2016-09-16T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZJ2","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20231010","20110408","17245","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20020424","20110408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*12","L444G0","TCAAA40","1","0.07","269","Nee","Nee",,"Nee","3520","0",,"2022","Geen oordeel","05","Ja","2023-10-10T00:00:00.000","2011-04-08T00:00:00.000","2002-04-24T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLR7","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250312","20240427","17038","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20070316","20111020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*10","T442K0","TIAAA411","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2024-04-27T00:00:00.000","2007-03-16T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDKK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240615","20240220","19366","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20070411","20070411","Geen verstrekking in Open Data","73696","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2145",,,"e1*98/14*0184*11","T441K0","TIAAA400","0","0.08","272","Nee","Nee",,"Nee","3645","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-02-20T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHX3","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250204","20120608","7702","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20090204","20120608","Geen verstrekking in Open Data","76398","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"by voorzitting","2145","209",,"e1*98/14*0184*15","T441K0","TZAAA401","0","0.08","272","Nee","Nee",,"Nee","3645","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2012-06-08T00:00:00.000","2009-02-04T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPJN","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250217","20240506","16450","cabriolet","4","ZWART","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20010201","20010201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*12","L444F0","TCAAA42","1","0.07","269","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2024-05-06T00:00:00.000","2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJV5","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240811","20230810","17046","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040212","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*02","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-10T00:00:00.000","2004-02-12T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LBF8","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250210","20211122","12650","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1575","2145","1675","750","1500","20090209","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"by voorzitting","2145","209",,"e1*98/14*0184*15","T441K0","LZAAA401","0","0.08","272","Nee","Nee",,"Nee","3645","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-11-22T00:00:00.000","2009-02-09T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHXS","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250130","20110726","17086","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2011-07-26T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNVK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20241117","20230304","16723","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-03-04T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGKN","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250109","20210520","19894","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20050325","20050325","Geen verstrekking in Open Data","76326","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*06","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-05-20T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSBK","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240626","20061117","20197","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20050802","20050802","Geen verstrekking in Open Data","71062","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA402","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Onlogisch","04","Ja","2024-06-26T00:00:00.000","2006-11-17T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZLJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250228","20200813","18959","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20060620","20060620","Geen verstrekking in Open Data","72927","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*10","T442K0","TIAAA400","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2020-08-13T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFT9","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240813","20200810","17345","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2145","1695","750","1500","20090519","20121024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2145","209",,"e1*98/14*0184*15","T441K0","TZAAA411","0","0.08","272","Nee","Nee",,"Nee","3645","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2020-08-10T00:00:00.000","2009-05-19T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHSJ","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250113","20220304","18045","cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1545","2020","1645","750","1500","20010712","20010712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2020",,,"e1*96/27*0054*12","L444F0","TCAAA40","1","0.07","269","Nee","Nee",,"Nee","3520","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-03-04T00:00:00.000","2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTLB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250615","20211002","17592","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*03","T442K0","TBAAA402","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-10-02T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXBN","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240729","20240506","17877","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20040312","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2024-05-06T00:00:00.000","2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LVHH","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240702","20240227","16961","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030528","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*02","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-02-27T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXFB","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20240728","20240508","18709","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*04","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2024-07-28T00:00:00.000","2024-05-08T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LZNX","Personenauto","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20250128","20190119","16961","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1590","2135","1690","750","1500","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*98/14*0184*02","T442K0","TBAAA401","0","0.07","272","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-01-19T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"