"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBH01G","Personenauto","FAW","E-HS9",,,,"stationwagen","6","WIT","ZWART",,,"2677","3232","2777","750","1500",,,"Geen verstrekking in Open Data","103890","Nee","200",,,,,,"5","4",,,,"521","201","M1",,,,"3232","E115-WVTA",,"e13*2018/858*00350*02","E115","E115E04","0","0.03","311","Nee","Nee",,"Nee","4732",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH10G","Personenauto","FAW","E-HS9",,,,"stationwagen","6","GRIJS","Niet geregistreerd",,,"2677","3232","2777","750","1500",,,"Geen verstrekking in Open Data","102895","Nee","200",,,,,,"5","4",,,,"521","201","M1",,,,"3232","E115-WVTA",,"e13*2018/858*00350*02","E115","E115E04","0","0.03","311","Nee","Nee",,"Nee","4732",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH14G","Personenauto","FAW","E-HS9",,,,"stationwagen","6","GRIJS","Niet geregistreerd",,,"2677","3232","2777","750","1500",,,"Geen verstrekking in Open Data","102895","Nee","200",,,,,,"5","4",,,,"521","201","M1",,,,"3232","E115-WVTA",,"e13*2018/858*00350*02","E115","E115E04","0","0.03","311","Nee","Nee",,"Nee","4732",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH17G","Personenauto","FAW","E-HS9",,,,"stationwagen","6","GRIJS","Niet geregistreerd",,,"2677","3232","2777","750","1500",,,"Geen verstrekking in Open Data","103390","Nee","200",,,,,,"5","4",,,,"521","201","M1",,,,"3232","E115-WVTA",,"e13*2018/858*00350*02","E115","E115E04","0","0.03","311","Nee","Nee",,"Nee","4732",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH83H","Personenauto","FAW","E-HS9",,,,"stationwagen","6","GRIJS","Niet geregistreerd",,,"2677","3232","2777","750","1500",,,"Geen verstrekking in Open Data","103390","Nee","200",,,,,,"5","4",,,,"521","201","M1",,,,"3232","E115-WVTA",,"e13*2018/858*00350*02","E115","E115E04","0","0.03","311","Nee","Nee",,"Nee","4732",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH99F","Personenauto","FAW","E-HS9",,,,"stationwagen","6","WIT","ZWART",,,"2677","3232","2777","750","1500",,,"Geen verstrekking in Open Data","103890","Nee","200",,,,,,"5","4",,,,"521","201","M1",,,,"3232","E115-WVTA",,"e13*2018/858*00350*02","E115","E115E04","0","0.03","311","Nee","Nee",,"Nee","4732",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"171",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R927ZD","Personenauto","FAW","E-HS9","20261221","20231005",,"stationwagen","6","ZWART","Niet geregistreerd",,,"2605","3180","2705",,"1500","20221221","20221221","Geen verstrekking in Open Data","103490","Ja","200",,,,,,"5","4","0","0",,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*00","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680","0","0.00","2024","Onlogisch","04","Ja","2026-12-21T00:00:00.000","2023-10-05T00:00:00.000","2022-12-21T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S067BB","Personenauto","FAW","E-HS9","20261230","20240502",,"stationwagen","6","ZWART","Niet geregistreerd",,,"2605","3180","2705",,"1500","20221230","20221230","Geen verstrekking in Open Data","103985","Ja","200",,,,,,"5","4","0","0",,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*00","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2026-12-30T00:00:00.000","2024-05-02T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S164JT","Personenauto","FAW","E-HS9","20270208","20230208",,"stationwagen","6","WIT","ZWART",,,"2605","3180","2705",,"1500","20230208","20230208","Geen verstrekking in Open Data","104485","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680",,,"2024","Logisch","00","Ja","2027-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S172JT","Personenauto","FAW","E-HS9","20270215","20230215",,"stationwagen","6","WIT","Niet geregistreerd",,,"2605","3180","2705",,"1500","20230215","20230215","Geen verstrekking in Open Data","102490","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680",,,"2023","Logisch","00","Ja","2027-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S174JT","Personenauto","FAW","E-HS9","20270210","20230210",,"stationwagen","6","WIT","Niet geregistreerd",,,"2605","3180","2705",,"1500","20230210","20230210","Geen verstrekking in Open Data","102490","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680",,,"2023","Logisch","00","Ja","2027-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S207JT","Personenauto","FAW","E-HS9","20270210","20230210",,"stationwagen","6","GRIJS","ZWART",,,"2605","3180","2705",,"1500","20230210","20230210","Geen verstrekking in Open Data","103990","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680",,,"2023","Logisch","00","Ja","2027-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S212JT","Personenauto","FAW","E-HS9","20270220","20240215",,"stationwagen","6","WIT","Niet geregistreerd",,,"2605","3180","2705",,"1500","20230220","20230220","Geen verstrekking in Open Data","101995","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680",,,"2024","Logisch","00","Ja","2027-02-20T00:00:00.000","2024-02-15T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S258GT","Personenauto","FAW","E-HS9","20270123","20230123",,"stationwagen","7","WIT","ZWART",,,"2635","3205","2735",,"1500","20230123","20230123","Geen verstrekking in Open Data","94990","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3205","E115-WVTA",,"e13*2018/858*00350*00","E115","E115E02","0","0.06","311","Nee","Nee",,"Nee","4705",,,"2023","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S263BJ","Personenauto","FAW","E-HS9","20280209","20240209",,"stationwagen","6","GRIJS","ZWART",,,"2605","3180","2705",,"1500","20240209","20240209","Geen verstrekking in Open Data","103990","Ja","200",,,,,,"5","4","0","0",,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*00","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680","0","0.00","2024","Logisch","00","Ja","2028-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S318LL","Personenauto","FAW","E-HS9","20270303","20230303",,"stationwagen","7","GRIJS","ZWART",,,"2635","3205","2735","750","1500","20230303","20230303","Geen verstrekking in Open Data","94990","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3205","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E02","0","0.03","311","Nee","Nee",,"Nee","4705",,,"2024","Logisch","00","Ja","2027-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S321NT","Personenauto","FAW","E-HS9","20270324","20230324",,"stationwagen","6","WIT","ZWART",,,"2605","3180","2705","750","1500","20230324","20230324","Geen verstrekking in Open Data","104485","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.03","311","Nee","Nee",,"Nee","4680",,,"2023","Logisch","00","Ja","2027-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S417JZ","Personenauto","FAW","E-HS9","20270210","20230210",,"stationwagen","6","GRIJS","WIT",,,"2605","3180","2705",,"1500","20230210","20230210","Geen verstrekking in Open Data","104490","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680",,,"2023","Logisch","00","Ja","2027-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000","2023-02-10T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S633GD","Personenauto","FAW","E-HS9","20270117","20230117",,"stationwagen","6","WIT","ZWART",,,"2605","3180","2705",,"1500","20230117","20230117","Geen verstrekking in Open Data","103990","Ja","200",,,,,,"5","4","0","0",,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*00","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2027-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S653HB","Personenauto","FAW","E-HS9","20270119","20230119",,"stationwagen","6","WIT","ZWART",,,"2605","3180","2705","750","1500","20230119","20230119","Geen verstrekking in Open Data","103990","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680",,,"2024","Logisch","00","Ja","2027-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S657GP","Personenauto","FAW","E-HS9","20270113","20230113",,"stationwagen","6","GRIJS","Niet geregistreerd",,,"2605","3180","2705",,"1500","20230113","20230113","Geen verstrekking in Open Data","103490","Ja","200",,,,,,"5","4","0","0",,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*00","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680","0","0.00","2023","Logisch","00","Ja","2027-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S739TT","Personenauto","FAW","E-HS9","20270414","20230414",,"stationwagen","6","ZWART","Niet geregistreerd",,,"2605","3180","2705","750","1500","20230414","20230414","Geen verstrekking in Open Data","103490","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.03","311","Nee","Nee",,"Nee","4680",,,"2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S772HD","Personenauto","FAW","E-HS9","20270123","20231127",,"stationwagen","7","ZWART","Niet geregistreerd",,,"2635","3205","2735",,"1500","20230123","20230123","Geen verstrekking in Open Data","85595","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3205","E115-WVTA",,"e13*2018/858*00350*00","E115","E115E02","0","0.06","311","Nee","Nee",,"Nee","4705",,,"2023","Logisch","00","Ja","2027-01-23T00:00:00.000","2023-11-27T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S773HD","Personenauto","FAW","E-HS9","20270123","20240221",,"stationwagen","7","ZWART","Niet geregistreerd",,,"2635","3205","2735",,"1500","20230123","20230123","Geen verstrekking in Open Data","85595","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3205","E115-WVTA",,"e13*2018/858*00350*00","E115","E115E02","0","0.06","311","Nee","Nee",,"Nee","4705",,,"2024","Logisch","00","Ja","2027-01-23T00:00:00.000","2024-02-21T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S794KV","Personenauto","FAW","E-HS9","20270220","20240410",,"stationwagen","7","GRIJS","Niet geregistreerd",,,"2635","3205","2735","750","1500","20230220","20230220","Geen verstrekking in Open Data","94490","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3205","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E02","0","0.06","311","Nee","Nee",,"Nee","4705",,,"2024","Logisch","00","Ja","2027-02-20T00:00:00.000","2024-04-10T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S796KV","Personenauto","FAW","E-HS9","20270220","20240514",,"stationwagen","7","GRIJS","ZWART",,,"2635","3205","2735","750","1500","20230220","20230220","Geen verstrekking in Open Data","95485","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3205","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E02","0","0.06","311","Nee","Nee",,"Nee","4705",,,"2024","Logisch","00","Ja","2027-02-20T00:00:00.000","2024-05-14T00:00:00.000","2023-02-20T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S802RH","Personenauto","FAW","E-HS9","20270323","20230323",,"stationwagen","6","WIT","Niet geregistreerd",,,"2605","3180","2705","750","1500","20230323","20230323","Geen verstrekking in Open Data","101995","Ja","200",,,,,,"5","4",,,,"521","201","M1",,,,"3180","E115-WVTA",,"e13*2018/858*00350*01","E115","E115E03","0","0.06","311","Nee","Nee",,"Nee","4680",,,"2024","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"