"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON25VS","Oplegger","SOR IBERICA","N/A","20250716","20150716",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8940","42000",,,,"20150716","20150716","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27TZ","0402","0",,"886","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71XJ","Oplegger","SOR IBERICA","SP71","20250714","20130213",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8580","33000",,,,"20130209","20130209","Geen verstrekking in Open Data",,"N.v.t.","100","24420",,,,,,,"1200",,,"1360","260","O4",,,"r. balk a. hart koppeling","33000","SP71",,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2013-02-13T00:00:00.000","2013-02-09T00:00:00.000","2013-02-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS54JP","Oplegger","SOR IBERICA","SP71-SR3FR","20250629","20220309",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9365","42000",,,,"20200629","20200629","Geen verstrekking in Open Data",,"N.v.t.","100","32635",,,,,,"6","1200",,,"1404","260","O4",,,,"42000","SOR-S3E",,"e9*2007/46*0142*04","FRCNFT","273E11C00D1309P","0",,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2022-03-09T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88ZZ","Oplegger","SOR IBERICA","SP71","20241211","20230301",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051114","20051114","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2023-03-01T00:00:00.000","2005-11-14T00:00:00.000","2005-11-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON18VF","Oplegger","SOR IBERICA","N/A","20250702","20150702",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8940","42000",,,,"20150702","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","33060",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*02","FR27TZ","0402","0",,"886","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000","2015-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS64VX","Oplegger","SOR IBERICA","SP71","20250720","20210720",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9460","33000",,,,"20210720","20210720","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,"4","1200",,,"1360","260","O4",,,,"33000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,"15000",,,,,,,,,"399",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86ZZ","Oplegger","SOR IBERICA","SP71","20250701","20180509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051102","20051102","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-01T00:00:00.000","2018-05-09T00:00:00.000","2005-11-02T00:00:00.000","2005-11-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF02PK","Oplegger","SOR IBERICA","SP71","20060830",,,"koelwagen",,"N.v.t.","N.v.t.",,,"9050","40000",,,,"19980618","19980618","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"884","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2006-08-30T00:00:00.000",,"1998-06-18T00:00:00.000","1998-06-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF16RL","Oplegger","SOR IBERICA","LTP 1E","20200219","20140225",,"koelwagen",,"N.v.t.","N.v.t.",,,"8000","21500",,,,"19980716","19980804","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,"2","955",,,,"260","O4",,,"tegen r. balk t.p.v. steun","21500",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-19T00:00:00.000","2014-02-25T00:00:00.000","1998-07-16T00:00:00.000","1998-08-04T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF24PS","Oplegger","SOR IBERICA","SP71M","20080102",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9040","33000",,,,"19980701","19980701","Geen verstrekking in Open Data",,"N.v.t.","100","23960",,,,,,,"1200",,,"1403","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","33000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-01-02T00:00:00.000",,"1998-07-01T00:00:00.000","1998-07-01T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF42DV","Oplegger","SOR IBERICA","SP71CS","20160911","20210929",,"koelwagen",,"N.v.t.","N.v.t.",,,"9000","33000",,,,"19970404","19970404","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1196",,,,"260","O4",,,"tegen r. balk 160 cm a. hart koppeling","33000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-09-11T00:00:00.000","2021-09-29T00:00:00.000","1997-04-04T00:00:00.000","1997-04-04T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF69RS","Oplegger","SOR IBERICA","SP71","20250319","20090211",,"koelwagen",,"N.v.t.","N.v.t.",,,"7990","40000",,,,"19980827","19980827","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2009-02-11T00:00:00.000","1998-08-27T00:00:00.000","1998-08-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80VS","Oplegger","SOR IBERICA","1CS","20180911","20200110",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8350","20000",,,,"19990125","19990125","Geen verstrekking in Open Data",,"N.v.t.","100","11650",,,,,,"2","977",,,,"260","O4",,,"tegen r. balk 172 cm a. hart koppeling","20000",,,,,,,,"712","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-09-11T00:00:00.000","2020-01-10T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF87VS","Oplegger","SOR IBERICA","SP71","20131130",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10020","40000",,,,"19990125","19990125","Geen verstrekking in Open Data",,"N.v.t.","100","29980",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-11-30T00:00:00.000",,"1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF89RV","Oplegger","SOR IBERICA","LTP 1E","20250213","20220128",,"koelwagen",,"N.v.t.","N.v.t.",,,"8020","21500",,,,"19980731","19980901","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,"2","955",,,,"260","O4",,,"r. balk t.p.v. steun","21500",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2022-01-28T00:00:00.000","1998-07-31T00:00:00.000","1998-09-01T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35PZ","Oplegger","SOR IBERICA","SP 71","20200519","20220216",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9050","40000",,,,"20010521","20010521","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,,"1200",,,"1400","260","O4",,,"r. balk 120 cm a. achteras","40000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-19T00:00:00.000","2022-02-16T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40KV","Oplegger","SOR IBERICA","SP91","20150219","20120411",,"open wagen",,"N.v.t.","N.v.t.",,,"9940","40000",,,,"20001102","20001102","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1200",,,"1360","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-02-19T00:00:00.000","2012-04-11T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27JH","Oplegger","SOR IBERICA","SP91","20171111","20130711",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10140","40000",,,,"20031112","20031112","Geen verstrekking in Open Data",,"N.v.t.","100","29860",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-11-11T00:00:00.000","2013-07-11T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31VH","Oplegger","SOR IBERICA","SP71","20240623","20220624",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","40000",,,,"20050303","20050303","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2022-06-24T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43XJ","Oplegger","SOR IBERICA","SP71","20191102","20181106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10130","42000",,,,"20050405","20050405","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1200",,,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-02T00:00:00.000","2018-11-06T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73FB","Oplegger","SOR IBERICA","SP71","20241123","20240625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10260","40000",,,,"20030310","20030310","Geen verstrekking in Open Data",,"N.v.t.","100","29740",,,,,,,"1200",,,"1360","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2024-06-25T00:00:00.000","2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH75RH","Oplegger","SOR IBERICA","SP71","20241024","20210821",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","40000",,,,"20040920","20040920","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,"0",,"876","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2021-08-21T00:00:00.000","2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH79ZZ","Oplegger","SOR IBERICA","SP71","20241113","20201001",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051013","20051013","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2020-10-01T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH84ZZ","Oplegger","SOR IBERICA","SP71","20241105","20240322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20051104","20051104","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2024-03-22T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH91DY","Oplegger","SOR IBERICA","SP91","20180323","20180607",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10080","40000",,,,"20030227","20030227","Geen verstrekking in Open Data",,"N.v.t.","100","29920",,,,,,,"1200",,,"1400","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","40000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-03-23T00:00:00.000","2018-06-07T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ04YK","Oplegger","SOR IBERICA","SP71","20250519","20070723",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8400","31000",,,,"20070720","20070720","Geen verstrekking in Open Data",,"N.v.t.","100","22600",,,,,,,"954",,,"1154","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","31000",,,,,,,,"718","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2007-07-23T00:00:00.000","2007-07-20T00:00:00.000","2007-07-20T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ16NB","Oplegger","SOR IBERICA","SP71","20231215","20230331",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20061109","20061109","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"r. balk","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-12-15T00:00:00.000","2023-03-31T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17NB","Oplegger","SOR IBERICA","SP71","20240223","20230331",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20061109","20061109","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-23T00:00:00.000","2023-03-31T00:00:00.000","2006-11-09T00:00:00.000","2006-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"