"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G002JX","Personenauto","SEAT","ATECA","20241014","20191014","10434","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1328","1970","1428","710","1500","20191014","20191014","Geen verstrekking in Open Data","40080","Ja","184",,,,,,"5","4","0","0",,"436","184","M1",,,,"1970","5FP",,"e9*2007/46*6394*20","XDGTEX0","FM6SFM62S0344BFVL1C18A","0","0.06","262","Nee","Nee",,"Nee","3470","0","0.00","2024","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002LF","Personenauto","SEAT","ATECA","20251021","20201203","3725","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1213","1850","1313","650","1300","20181122","20201203","Geen verstrekking in Open Data","32185","Ja","183",,,,,,"5","4","0","0",,"0","184","M1",,,,"1850","5FP",,"e9*2007/46*6394*10","XDKRFX0","FM6SFM6AJ0187CPVL1B17","2","0.06","262","Nee","Ja",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Ja","2025-10-21T00:00:00.000","2020-12-03T00:00:00.000","2018-11-22T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003NF","Personenauto","SEAT","ATECA","20241122","20200509","3701","stationwagen","5","ZWART","Niet geregistreerd","3","999","1213","1850","1313","650","1300","20181122","20191031","Geen verstrekking in Open Data","32185","Ja","183",,,,,,"5","4","0","0",,"0","184","M1",,,,"1850","5FP",,"e9*2007/46*6394*10","XDKRFX0","FM6SFM6AJ0187CPVL1B17","2","0.06","262","Nee","Ja",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2020-05-09T00:00:00.000","2018-11-22T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004NF","Personenauto","SEAT","ATECA","20241122","20191203","3753","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1213","1850","1313","650","1300","20181122","20191203","Geen verstrekking in Open Data","32185","Ja","183",,,,,,"5","4","0","0",,"0","184","M1",,,,"1850","5FP",,"e9*2007/46*6394*10","XDKRFX0","FM6SFM6AJ0187CPVL1B17","2","0.06","262","Nee","Ja",,"Nee","3150","0","0.00","2022","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2019-12-03T00:00:00.000","2018-11-22T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005VP","Personenauto","SEAT","ATECA","20250504","20200204","3486","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20190709","20200204","Geen verstrekking in Open Data","41524","Ja","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*16","XDADAX0","FD7SFD7CW0027CPVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-02-04T00:00:00.000","2019-07-09T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006VP","Personenauto","SEAT","ATECA","20250709","20200307","3462","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20190709","20200307","Geen verstrekking in Open Data","41524","Ja","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*16","XDADAX0","FD7SFD7CW0027CPVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2024","Onlogisch","04","Ja","2025-07-09T00:00:00.000","2020-03-07T00:00:00.000","2019-07-09T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007XS","Personenauto","SEAT","ATECA","20260109","20200109","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200109","20200109","Geen verstrekking in Open Data","39940","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008TG","Personenauto","SEAT","ATECA","20251204","20191204","5610","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1213","1860","1313","650","1300","20191204","20191204","Geen verstrekking in Open Data","33850","Ja","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1860","5FP",,"e9*2007/46*6394*20","XDKRFX0","FM6SFM6AJ0214BFVL1C18A","0","0.06","262","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008XS","Personenauto","SEAT","ATECA","20260108","20200108","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200108","20200108","Geen verstrekking in Open Data","39375","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009VP","Personenauto","SEAT","ATECA","20250605","20230531","2820","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20190605","20200129","Geen verstrekking in Open Data","37940","Ja","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*16","XDADAX0","FM6SFM62S0327CPVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2023-05-31T00:00:00.000","2019-06-05T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009XR","Personenauto","SEAT","ATECA","20260123","20240209","5610","stationwagen","5","WIT","Niet geregistreerd","3","999","1213","1860","1313","650","1300","20200103","20200103","Geen verstrekking in Open Data","33485","Ja","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1860","5FP",,"e9*2007/46*6394*20","XDKRFX0","FM6SFM6AJ0214BFVL1C18A","0","0.06","262","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2026-01-23T00:00:00.000","2024-02-09T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009XS","Personenauto","SEAT","ATECA","20260103","20200103","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200103","20200103","Geen verstrekking in Open Data","39480","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009ZH","Personenauto","SEAT","ATECA","20250224","20230607","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200102","20200102","Geen verstrekking in Open Data","42625","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C19B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-06-07T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010VP","Personenauto","SEAT","ATECA","20250605","20200616","2838","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20190605","20200616","Geen verstrekking in Open Data","37940","Ja","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*16","XDADAX0","FM6SFM62S0327CPVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2020-06-16T00:00:00.000","2019-06-05T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010XS","Personenauto","SEAT","ATECA","20260102","20200102","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200102","20200102","Geen verstrekking in Open Data","41115","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C19B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011VP","Personenauto","SEAT","ATECA","20250226","20200516","4815","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1255","1900","1355","670","1900","20190226","20200516","Geen verstrekking in Open Data","36704","Ja","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*15","XDADAX0","FM6SFM62S0327CPVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3800","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2020-05-16T00:00:00.000","2019-02-26T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011XS","Personenauto","SEAT","ATECA","20260108","20200108","5610","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1213","1860","1313","650","1300","20200108","20200108","Geen verstrekking in Open Data","32180","Ja","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1860","5FP",,"e9*2007/46*6394*20","XDKRFX0","FM6SFM6AJ0214BFVL1C18A","0","0.06","262","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012KT","Personenauto","SEAT","ATECA","20251104","20191104","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20191104","20191104","Geen verstrekking in Open Data","38950","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*19","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2023","Onlogisch","04","Ja","2025-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012VP","Personenauto","SEAT","ATECA","20250622","20230622","3024","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20190605","20200725","Geen verstrekking in Open Data","37940","Ja","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*16","XDADAX0","FM6SFM62S0327CPVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3700","0","0.00","2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-06-22T00:00:00.000","2019-06-05T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012XS","Personenauto","SEAT","ATECA","20260108","20200108","6003","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20200108","20200108","Geen verstrekking in Open Data","38160","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*20","XDPCAX0","FM6SFM62S0324BFVL1C18A","0","0.08","262","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013SN","Personenauto","SEAT","ATECA","20251201","20230808","5610","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1213","1860","1313","650","1300","20191128","20191128","Geen verstrekking in Open Data","35765","Ja","183",,,,,,"5","4","0","0",,"436","184","M1",,,,"1860","5FP",,"e9*2007/46*6394*20","XDKRFX0","FM6SFM6AJ0214BFVL1C18A","0","0.06","262","Nee","Nee",,"Nee","3160","0","0.00","2024","Logisch","00","Ja","2025-12-01T00:00:00.000","2023-08-08T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013XS","Personenauto","SEAT","ATECA","20260106","20240429","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200106","20200106","Geen verstrekking in Open Data","42720","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C19B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2024-04-29T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G013ZH","Personenauto","SEAT","ATECA","20260102","20240405","5741","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200102","20200102","Geen verstrekking in Open Data","42505","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C19B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2024-04-05T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015XS","Personenauto","SEAT","ATECA","20260106","20200106","5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1270","1920","1370","680","1600","20200106","20200106","Geen verstrekking in Open Data","39610","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*20","XDPCAX0","FD7SFD7CW0024BFVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016TB","Personenauto","SEAT","ATECA","20250225","20200131","5060","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1270","1920","1370","680","1900","20190225","20200131","Geen verstrekking in Open Data","42054","Ja","198",,,,,,"5","4","0","0",,"0","184","M1",,,,"1920","5FP",,"e9*2007/46*6394*15","XDADAX0","FD7SFD7CW0027CPVL1C18B","0","0.08","262","Nee","Nee",,"Nee","3820","0","0.00","2023","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2020-01-31T00:00:00.000","2019-02-25T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018SN","Personenauto","SEAT","ATECA","20251129","20191129","6003","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1255","1900","1355","670","1800","20191129","20191129","Geen verstrekking in Open Data","35315","Ja","198",,,,,,"5","4","0","0",,"436","184","M1",,,,"1900","5FP",,"e9*2007/46*6394*20","XDPCAX0","FM6SFM62S0324BFVL1C18A","0","0.08","262","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"