"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RKKK","Personenauto","CADILLAC","6YV67 XLR CONVERTIBLE","20250131","20240506","30843","cabriolet","2","GRIJS","Niet geregistreerd","8","4565","1621","1825","1721",,,"20050512","20050512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"tegen r. balk onder motorkap","1825",,,"e13*2001/116*0131*00","AAAA","AAAAAAAAA","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-05-06T00:00:00.000","2005-05-12T00:00:00.000","2005-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE51","Personenauto","CADILLAC","ELDORADO","20241201","20230326",,"cabriolet","6","WIT","Niet geregistreerd","8","8200","2410",,"2510",,,"19750228","20230326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","321","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-03-26T00:00:00.000","1975-02-28T00:00:00.000","2023-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB51","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20190711",,"cabriolet",,"ZWART","Niet geregistreerd","8","8190","2340",,"2440",,,"19730630","20040816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-07-11T00:00:00.000","1973-06-30T00:00:00.000","2004-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE01","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20230228",,"cabriolet","6","WIT","Niet geregistreerd","8","8200","2340",,"2440",,,"19740228","20230228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onderop dwarsbalk 060 cm v. vooras",,,,,,,,"0.07","321","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-28T00:00:00.000","1974-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD29","Personenauto","CADILLAC","ELDORADO CONVIRTABLE","20241222","20141215",,"cabriolet","5","BLAUW","Niet geregistreerd","8","8200","2202","3000","2302",,,"19760630","20141202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder deurdorpel","3000",,,,,,,"0.04","321","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2014-12-15T00:00:00.000","1976-06-30T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFLR","Personenauto","CADILLAC","ELDORADO BIARRITZ","20250521","20230213","19791","cabriolet","4","WIT","Niet geregistreerd","8","4100","1825","2297","1925",,,"19850228","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorste dwarsbalk","2297",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-21T00:00:00.000","2023-02-13T00:00:00.000","1985-02-28T00:00:00.000","2006-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NGKK","Personenauto","CADILLAC","ALLANTE CONVERTIBLE","20240825","20090421","26671","cabriolet",,"ROOD","Niet geregistreerd","8","4467","1540","1807","1640",,,"19910516","20030903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1807",,,,,,"0","0.09","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2009-04-21T00:00:00.000","1991-05-16T00:00:00.000","2003-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVTG","Personenauto","CADILLAC","6YV67 XLR CONVERTIBLE","20250301","20210611","36309","cabriolet","2","GRIJS","Niet geregistreerd","8","4565","1621","1825","1721",,,"20040311","20040311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"tegen r. balk onder motorkap","1825",,,"e13*2001/116*0131*00","AAAA","AAAAAAAAA","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-06-11T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JNN8","Personenauto","CADILLAC","EL DORADO BIARRITZ","20140725","20130709",,"cabriolet","5","WIT","Niet geregistreerd","8","4087","1760","2242","1860",,,"19840228","20090706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2242",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2014-07-25T00:00:00.000","2013-07-09T00:00:00.000","1984-02-28T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DPBN","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250609","20200502",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2340","3005","2440",,,"19740701","19991110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","3005",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2020-05-02T00:00:00.000","1974-07-01T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PHVL","Personenauto","CADILLAC","6YV67 XLR CONVERTIBLE","20240723","20130720","34107","cabriolet","2","BEIGE","Niet geregistreerd","8","4565","1621","1825","1721",,,"20040703","20040703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"tegen r. balk onder motorkap","1825",,,"e13*2001/116*0131*00","AAAA","AAAAAAAAA","0","0.14","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2013-07-20T00:00:00.000","2004-07-03T00:00:00.000","2004-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB39","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20250804","20230715",,"cabriolet",,"ROOD","Niet geregistreerd","8","4200","2340",,"2440",,,"19740630","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-04T00:00:00.000","2023-07-15T00:00:00.000","1974-06-30T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SZRF","Personenauto","CADILLAC","ELDORADO","20260508","20160301","9774","cabriolet",,"ROOD","Niet geregistreerd","8","4087","1700","2192","1800",,,"19840228","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 035 cm a. vooras","2192",,,,,,"0","0.05","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-08T00:00:00.000","2016-03-01T00:00:00.000","1984-02-28T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE30","Personenauto","CADILLAC","ELDORADO",,"20240401",,"cabriolet","6","GRIJS","Niet geregistreerd","8","8100","2422",,"2522",,,"19761104","20240401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. balk onder motorruimte",,,,,,,,"0.05","321","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-01T00:00:00.000","1976-11-04T00:00:00.000","2024-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SGGS","Personenauto","CADILLAC","6YV67 XLR CONVERTIBLE","20180326","20181217","30843","cabriolet","2","ROOD","Niet geregistreerd","8","4565","1621","1825","1721",,,"20060321","20060321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"tegen r. balk onder motorkap","1825",,,"e13*2001/116*0131*00","AAAA","AAAAAAAAA","0","0.14","269","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-03-26T00:00:00.000","2018-12-17T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SXXB","Personenauto","CADILLAC","CADILLAC XLR","20230721","20160423","30843","cabriolet","2","BEIGE","Niet geregistreerd","8","4368","1705","1902","1805",,,"20060616","20060616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. balk onder motorkap","1902",,,,,,,"0.18","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-07-21T00:00:00.000","2016-04-23T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD96","Personenauto","CADILLAC","ELDORADO","20260519","20160525",,"cabriolet","6","WIT","Niet geregistreerd","8","8193","2261","2996","2361",,,"19760630","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk v. vooras","2996","CONVERTIBLE",,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-19T00:00:00.000","2016-05-25T00:00:00.000","1976-06-30T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PHP6","Personenauto","CADILLAC","ELDORADO","20250801","20170606",,"cabriolet","5","ZWART","Niet geregistreerd","8","4100","1749",,"1849",,,"19850630","20110121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2017-06-06T00:00:00.000","1985-06-30T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA91","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20240923","20090730",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2444",,"2544",,,"19750801","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-23T00:00:00.000","2009-07-30T00:00:00.000","1975-08-01T00:00:00.000","2001-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YB90","Personenauto","CADILLAC","ELDORADO CONVERTIBLE",,"20240311",,"cabriolet",,"BEIGE","Niet geregistreerd","8","8200","2436",,"2536",,,"19740228","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2015","Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","1974-02-28T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HSSZ","Personenauto","CADILLAC","ELDORADO BIARRITZ","20260602","20060323","14233","cabriolet",,"WIT","Niet geregistreerd","8",,"1825",,"1925",,,"19840228","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-02T00:00:00.000","2006-03-23T00:00:00.000","1984-02-28T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HDNL","Personenauto","CADILLAC","ELDORADO","20240530","20230708","11696","cabriolet",,"BEIGE","Niet geregistreerd","8",,"1825",,"1925",,,"19840228","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen dwarsbalk t.p.v. vooras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-30T00:00:00.000","2023-07-08T00:00:00.000","1984-02-28T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LDS2","Personenauto","CADILLAC","ALLANTE K6","20250531","20160722",,"cabriolet",,"WIT","Niet geregistreerd","8","4097","1560","1810","1660",,,"19880511","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,,,,"0","0.08","253","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2016-07-22T00:00:00.000","1988-05-11T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XFF7","Personenauto","CADILLAC","ELDORADO","20140515","20140215",,"cabriolet","4","BLAUW","Niet geregistreerd","6","4129","1615",,"1715",,"454","19840228","20120522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk onder motor v. vooras",,,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-15T00:00:00.000","2014-02-15T00:00:00.000","1984-02-28T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNH55","Personenauto","CADILLAC","ALLANTE","20160225","20131202",,"cabriolet","2","WIT","Niet geregistreerd","8","4463","1550","1807","1650",,,"19891001","20130530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1807",,,,,,,"0.09","253","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-02-25T00:00:00.000","2013-12-02T00:00:00.000","1989-10-01T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB48","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20240511","20060916",,"cabriolet",,"ROOD","Niet geregistreerd","8","8190","2340",,"2440","750","2250","19760630","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop voorste dwarsbalk","0",,,,,,"0","0.07","321","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-11T00:00:00.000","2006-09-16T00:00:00.000","1976-06-30T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LTDF","Personenauto","CADILLAC","ALLANTE CONVERTIBLE","20150628","20030506","27403","cabriolet",,"ROOD","Niet geregistreerd","8","4565","1718","1965","1818",,,"19930630","20030506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1965",,,,,,"0","0.12","253","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-06-28T00:00:00.000","2003-05-06T00:00:00.000","1993-06-30T00:00:00.000","2003-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YB61","Personenauto","CADILLAC","ELDORADO CONVERTIBLE","20230924","20130502",,"cabriolet",,"WIT","Niet geregistreerd","8","8194","2340",,"2440",,,"19760228","20061005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.11","321","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-24T00:00:00.000","2013-05-02T00:00:00.000","1976-02-28T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"