"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05LLN6","Personenauto","FERRARI","458","20240608","20180226","55843","coupe","2","ZWART","Niet geregistreerd","8","4497","1490","1785","1590",,,"20100521","20100521","Geen verstrekking in Open Data","291763","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. bodemplaat by voorzitting","1785","F 142",,"e3*KS07/46*0025*00","AB","E","1","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-02-26T00:00:00.000","2010-05-21T00:00:00.000","2010-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZHV8","Personenauto","FERRARI","458","20240926","20140102","53464","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20120813","20121116","Geen verstrekking in Open Data","258845","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*02","AB","E","0","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2014-01-02T00:00:00.000","2012-08-13T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKH6","Personenauto","FERRARI","458","20240306","20200916","46831","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20111014","20111014","Geen verstrekking in Open Data","248783","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*01","AB","E","0","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-06T00:00:00.000","2020-09-16T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZG12","Personenauto","FERRARI","458","20240802","20221031","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130820","20130820","Geen verstrekking in Open Data","327548","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-10-31T00:00:00.000","2013-08-20T00:00:00.000","2013-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDT65","Personenauto","FERRARI","458","20241123","20211008","64463","coupe","2","ZWART","Niet geregistreerd","8","4497","1490","1785","1590",,,"20100520","20140704","Geen verstrekking in Open Data","287984","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1785","F 142",,"e3*KS07/46*0025*00","AB","E","1","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-10-08T00:00:00.000","2010-05-20T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPD21","Personenauto","FERRARI","458","20250321","20230413","64463","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20120103","20150213","Geen verstrekking in Open Data","274442","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*03","AB","E","0","0.26","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-04-13T00:00:00.000","2012-01-03T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TGG1","Personenauto","FERRARI","458","20250330","20141219","55480","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20120119","20120119","Geen verstrekking in Open Data","279326","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*02","AB","E","0","0.26","265","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2014-12-19T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XTJ2","Personenauto","FERRARI","458","20231113","20120804","59566","cabriolet","2","WIT","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120804","20120804","Geen verstrekking in Open Data","330365","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-11-13T00:00:00.000","2012-08-04T00:00:00.000","2012-08-04T00:00:00.000","2012-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJH83","Personenauto","FERRARI","458","20241201","20230525","46831","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130426","20130426","Geen verstrekking in Open Data","319834","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-05-25T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKH18","Personenauto","FERRARI","458","20240531","20200509","64463","coupe","2","ZWART","Niet geregistreerd","8","4497","1490","1785","1590",,,"20100428","20131023","Geen verstrekking in Open Data","277815","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1785","F 142",,"e3*KS07/46*0025*00","AB","E","0","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-09T00:00:00.000","2010-04-28T00:00:00.000","2013-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLT14","Personenauto","FERRARI","458","20241213","20201017","55645","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120327","20140321","Geen verstrekking in Open Data","318313","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*03","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-10-17T00:00:00.000","2012-03-27T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGS21","Personenauto","FERRARI","458","20240711","20200821","36415","coupe","2","WIT","Niet geregistreerd","8","4497","1490","1785","1590",,,"20110315","20140728","Geen verstrekking in Open Data","292786","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*00","AB","E","1","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-08-21T00:00:00.000","2011-03-15T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XRK08","Personenauto","FERRARI","458","20250616","20160816","57446","coupe","2","ZWART","Niet geregistreerd","8","4497","1490","1785","1590",,,"20120509","20141006","Geen verstrekking in Open Data","282606","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*03","AB","E","0","0.26","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2016-08-16T00:00:00.000","2012-05-09T00:00:00.000","2014-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLD76","Personenauto","FERRARI","458","20241118","20191119","54140","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130725","20150113","Geen verstrekking in Open Data","313026","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2019-11-19T00:00:00.000","2013-07-25T00:00:00.000","2015-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGF37","Personenauto","FERRARI","458","20240615","20210602","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130410","20130410","Geen verstrekking in Open Data","296940","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-06-02T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KTK96","Personenauto","FERRARI","458","20240714","20230714","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130711","20130711","Geen verstrekking in Open Data","303672","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZRH53","Personenauto","FERRARI","458","20240901","20211106","64463","coupe","2","ROOD","Niet geregistreerd","8","4497","1385","1690","1485",,,"20130901","20150305","Geen verstrekking in Open Data","300901","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1690","F 142",,"e3*2007/46*0040*07","AB","L","0","0.30","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-11-06T00:00:00.000","2013-09-01T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RBK4","Personenauto","FERRARI","458","20240722","20220725","77053","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20110422","20110422","Geen verstrekking in Open Data","315055","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*00","AB","E","1","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-07-25T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBK47","Personenauto","FERRARI","458","20250523","20180523","60606","coupe","2","GRIJS","Niet geregistreerd","8","4497","1490","1785","1590",,,"20100625","20130315","Geen verstrekking in Open Data","261405","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1785","F 142",,"e3*KS07/46*0025*00","AB","E","1","0.26","265","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-23T00:00:00.000","2018-05-23T00:00:00.000","2010-06-25T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJB11","Personenauto","FERRARI","458","20240509","20170707","46831","cabriolet","2","GRIJS","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130429","20130429","Geen verstrekking in Open Data","321683","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*04","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2017-07-07T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLH68","Personenauto","FERRARI","458","20250105","20240219","32208","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130103","20130527","Geen verstrekking in Open Data","326655","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*02","AD","E","0","0.25","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2024-02-19T00:00:00.000","2013-01-03T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDG91","Personenauto","FERRARI","458","20250124","20220411","65361","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20100611","20141209","Geen verstrekking in Open Data","287757","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1785",,,,,,,"0.26","265","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-04-11T00:00:00.000","2010-06-11T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RGZ9","Personenauto","FERRARI","458","20241011","20211001","51712","coupe","2","WIT","Niet geregistreerd","8","4497","1490","1785","1590",,,"20100409","20110520","Geen verstrekking in Open Data","276433","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1785","F 142",,"e3*KS07/46*0025*00","AB","E","0","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2021-10-01T00:00:00.000","2010-04-09T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RKN5","Personenauto","FERRARI","458","20240927","20180410","79581","coupe","2","GRIJS","Niet geregistreerd","8","4497","1490","1785","1590",,,"20110614","20110614","Geen verstrekking in Open Data","328258","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*00","AB","E","1","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-04-10T00:00:00.000","2011-06-14T00:00:00.000","2011-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XSK1","Personenauto","FERRARI","458","20250428","20140404","56056","coupe","2","WIT","Niet geregistreerd","8","4497","1490","1785","1590",,,"20110428","20120717","Geen verstrekking in Open Data","307077","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*00","AB","E","0","0.26","265","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2014-04-04T00:00:00.000","2011-04-28T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RRB4","Personenauto","FERRARI","458","20240414","20210409","64344","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20100607","20110802","Geen verstrekking in Open Data","284228","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1785","F 142",,"e3*KS07/46*0025*00","AB","E","1","0.26","265","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2021-04-09T00:00:00.000","2010-06-07T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LXZ1","Personenauto","FERRARI","458","20230714","20170224","72385","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20100716","20100716","Geen verstrekking in Open Data","286484","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"onder r. voorzitting","1785","F 142",,"e3*KS07/46*0025*00","AB","E","1","0.26","265","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-14T00:00:00.000","2017-02-24T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"