"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12LVPZ","Personenauto","BMW","M3 CABRIO","20221110","20090630","17712","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950508","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-11-10T00:00:00.000","2009-06-30T00:00:00.000","1995-05-08T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JJZZ","Personenauto","BMW","M3 CABRIO","20250321","20041112","18310","cabriolet",,"GROEN","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950426","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2004-11-12T00:00:00.000","1995-04-26T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HPJB","Personenauto","BMW","M3 CABRIO","20220903","20100612","19485","cabriolet",,"GRIJS","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950613","20011002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","2010-06-12T00:00:00.000","1995-06-13T00:00:00.000","2001-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PSJH","Personenauto","BMW","M3 CABRIO","20240620","20230317","17712","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950510","20050215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-03-17T00:00:00.000","1995-05-10T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XJH9","Personenauto","BMW","M3 CABRIO","20241101","20230511","40601","cabriolet","4","ZWART","Niet geregistreerd","8","3908","1815","2280","1915",,,"20081118","20120612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2280",,,,,,,"0.16","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-05-11T00:00:00.000","2008-11-18T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GTDP","Personenauto","BMW","M3 CABRIO","20260329","20190712","14023","cabriolet","4","BLAUW","Niet geregistreerd","4","2302","1400","1720","1500",,,"19890630","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1720",,,,,,,"0.10","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2019-07-12T00:00:00.000","1989-06-30T00:00:00.000","2001-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LDKP","Personenauto","BMW","M3 CABRIO","20190403","20170405","19975","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940706","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.00","270","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2019-04-03T00:00:00.000","2017-04-05T00:00:00.000","1994-07-06T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LFGR","Personenauto","BMW","M3 CABRIO","20230513","20070310","17460","cabriolet",,"BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19941208","20021126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-05-13T00:00:00.000","2007-03-10T00:00:00.000","1994-12-08T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PJBZ","Personenauto","BMW","M3 CABRIO","20240708","20050601","17712","cabriolet",,"GRIJS","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950208","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2005-06-01T00:00:00.000","1995-02-08T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JFNV","Personenauto","BMW","M3 CABRIO","20121209","20170310","18263","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950403","20020522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2012-12-09T00:00:00.000","2017-03-10T00:00:00.000","1995-04-03T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78FHJT","Personenauto","BMW","M3 CABRIO","20220723","20120130","20907","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940728","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-23T00:00:00.000","2012-01-30T00:00:00.000","1994-07-28T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RFJS","Personenauto","BMW","M3 CABRIO","20250425","20160210","29153","cabriolet",,"ZWART","Niet geregistreerd","6","3246","1690","2100","1790",,,"20031102","20050224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2100",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2016-02-10T00:00:00.000","2003-11-02T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JNFZ","Personenauto","BMW","M3 CABRIO","20121013","20110421","17712","cabriolet",,"BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950623","20020605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-10-13T00:00:00.000","2011-04-21T00:00:00.000","1995-06-23T00:00:00.000","2002-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZBTJ","Personenauto","BMW","M3 CABRIO","20100318","20131016","16261","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1615","2100","1715",,,"20040614","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk in kofferruimte","2100",,,,,,,"0.15","273","Nee","Ja",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-03-18T00:00:00.000","2013-10-16T00:00:00.000","2004-06-14T00:00:00.000","2007-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H968FT","Personenauto","BMW","BMW M3 CABRIO","20240531","20210213","27993","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1780","2280","1880",,,"20080828","20200114","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2280","BMW M3 CABRIO",,,,,,"0.16","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-02-13T00:00:00.000","2008-08-28T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXHN54","Personenauto","BMW","M3 CABRIO","20240522","20230417","15970","cabriolet","4","BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940510","19940510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot","1930",,,,,,,"0.13","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2023-04-17T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFJT13","Personenauto","BMW","M3 CABRIO","20060706","20100603","17559","cabriolet",,"BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940706","19940706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2006-07-06T00:00:00.000","2010-06-03T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJFN48","Personenauto","BMW","M3 CABRIO","20171028","20170522","17460","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19940829","19940829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2017-10-28T00:00:00.000","2017-05-22T00:00:00.000","1994-08-29T00:00:00.000","1994-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL157R","Personenauto","BMW","M3 CABRIO","20200517","20170420","26865","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2090","1730",,,"20060512","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2090",,,,,,,"0.15","272","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-05-17T00:00:00.000","2017-04-20T00:00:00.000","2006-05-12T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL768P","Personenauto","BMW","M3 CABRIO","20240829","20180929","26865","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2090","1730",,,"20060615","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2090",,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2018-09-29T00:00:00.000","2006-06-15T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSVD18","Personenauto","BMW","M3 CABRIO","20170519","20231006","19934","cabriolet",,"GRIJS","Niet geregistreerd","6","2990","1540","1930","1640",,,"19941209","19941209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-05-19T00:00:00.000","2023-10-06T00:00:00.000","1994-12-09T00:00:00.000","1994-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNN15","Personenauto","BMW","M3 CABRIO","20250208","19950116","19097","cabriolet",,"BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950116","19950116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTVV31","Personenauto","BMW","M3 CABRIO","20220811","20210901","17886","cabriolet",,"PAARS","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-08-11T00:00:00.000","2021-09-01T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX869R","Personenauto","BMW","M3 CABRIO","20240509","20230529","24490","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1555","2090","1655",,,"20031103","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2090",,,,,,,"0.15","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-05-29T00:00:00.000","2003-11-03T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXNH54","Personenauto","BMW","M3 CABRIO","20250501","20210309","20249","cabriolet",,"GROEN","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950110","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-03-09T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZLS64","Personenauto","BMW","M3 CABRIO","20240619","20240313","18019","cabriolet",,"BLAUW","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2024-03-13T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL569T","Personenauto","BMW","M3 CABRIOLET","20250423","20201121","26181","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020404","20161006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2100",,,,,,,"0.15","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-11-21T00:00:00.000","2002-04-04T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL812T","Personenauto","BMW","M3","20241019","20190705","25927","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20030304","20161104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100","M3 CABRIO",,"e1*98/14*0150*04","BR91","01","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2019-07-05T00:00:00.000","2003-03-04T00:00:00.000","2016-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"