"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31XXK3","Personenauto","AUDI","A1 QUATTRO","20180903","20180309","14784","coupe","4","WIT","Niet geregistreerd","4","1984","1365","1790","1465",,,"20120903","20120903","Geen verstrekking in Open Data","64499","Ja",,,,,,,"2","4","0","0",,"399","0","M1",,,"r. motorruimte","1790","8X",,"e1*2007/46*0414*07","WCDLHQ1","QM62Q023R8X91LLS47MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0","0.00","2018","Logisch","00","Ja","2018-09-03T00:00:00.000","2018-03-09T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZSZ1","Personenauto","AUDI","A1 QUATTRO","20240831","20200831","14357","coupe","4","WIT","Niet geregistreerd","4","1984","1365","1790","1465",,,"20130129","20130129","Geen verstrekking in Open Data","65560","Ja",,,,,,,"2","4","0","0",,"399","0","M1",,,"r. motorruimte","1790","8X",,"e1*2007/46*0414*07","WCDLHQ1","QM62Q023R8X91LLS47MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-08-31T00:00:00.000","2013-01-29T00:00:00.000","2013-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZTZ8","Personenauto","AUDI","A1 QUATTRO","20250214","20130214","14357","coupe","4","WIT","Niet geregistreerd","4","1984","1365","1790","1465",,,"20130214","20130214","Geen verstrekking in Open Data","65560","Ja",,,,,,,"2","4","0","0",,"399","0","M1",,,"r. motorruimte","1790","8X",,"e1*2007/46*0414*07","WCDLHQ1","QM62Q023R8X91LLS47MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XZR2","Personenauto","AUDI","A1 QUATTRO","20230404","20140123","14784","coupe","4","WIT","Niet geregistreerd","4","1984","1365","1790","1465",,,"20121113","20121113","Geen verstrekking in Open Data","64499","Nee",,,,,,,"2","4","0","0",,"399","0","M1",,,"r. motorruimte","1790","8X",,"e1*2007/46*0414*07","WCDLHQ1","QM62Q023R8X91LLS47MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-04-04T00:00:00.000","2014-01-23T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XZN4","Personenauto","AUDI","A1 QUATTRO","20250306","20130429","14784","coupe","4","WIT","Niet geregistreerd","4","1984","1365","1790","1465",,,"20120925","20120925","Geen verstrekking in Open Data","64499","Ja",,,,,,,"2","4","0","0",,"399","0","M1",,,"r. motorruimte","1790","8X",,"e1*2007/46*0414*07","WCDLHQ1","QM62Q023R8X91LLS47MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2013-04-29T00:00:00.000","2012-09-25T00:00:00.000","2012-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100ZJ","Personenauto","AUDI","A1","20250513","20200302","1763","coupe","5","ZWART","Niet geregistreerd","4","1197","1015","1490","1115","550","1000","20120206","20200302","Geen verstrekking in Open Data","17430","Ja","180",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","1490","8X",,,,,,"0.06","247","Nee","Nee",,"Nee","2520",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-03-02T00:00:00.000","2012-02-06T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J866NB","Personenauto","AUDI","A1 QUATTRO","20240911","20210917","4269","coupe","4","WIT","Niet geregistreerd","4","1984","1365","1790","1465",,,"20120914","20200908","Geen verstrekking in Open Data","64499","Ja",,,,,,,"2","4","0","0",,"399","174","M1",,,"r. motorruimte","1790","8X",,"e1*2007/46*0414*07","WCDLHQ1","QM62Q023R8X91LLS47MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-09-17T00:00:00.000","2012-09-14T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N342XG","Personenauto","AUDI","A1 QUATTRO","20230104","20220721","14357","coupe","4","WIT","Niet geregistreerd","4","1984","1365","1790","1465",,,"20120921","20220104","Geen verstrekking in Open Data","64499","Ja","245",,,,,,"2","4","0","0",,"399","174","M1",,,,"1790","8X",,"e1*2007/46*0414*07","WCDLHQ1","QM62Q023R8X91LLS47MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-01-04T00:00:00.000","2022-07-21T00:00:00.000","2012-09-21T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN450N","Personenauto","AUDI","A1 QUATTRO","20250313","20170313","15117","coupe","4","WIT","Niet geregistreerd","4","1984","1365","1790","1465",,,"20121022","20170313","Geen verstrekking in Open Data","45449","Ja",,,,,,,"2","4","0","0",,"399","0","M1",,,"r. motorruimte","1790","8X",,"e1*2007/46*0414*07","WCDLHQ1","QM62Q023R8X91LLS47MGEM1","0","0.13","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2017-03-13T00:00:00.000","2012-10-22T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S296JH","Personenauto","AUDI","A1 QUATTRO","20250405","20230405","14348","coupe","4","WIT","ZWART","4","1984","1365","1790","1465",,,"20130531","20230405","Geen verstrekking in Open Data","64908","Ja","245",,,,,,"2","4",,,,"399","174","M1",,,,"1790","8X",,,,,,"0.15","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-05T00:00:00.000","2013-05-31T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
