"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21WNGN","Aanhangwagen","NOYENS","03 2750",,"20150728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2700",,,,"20150226","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"634",,,,"250","O2",,,"r. balk by dwarsbalk","2700",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-28T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNGN","Aanhangwagen","NOYENS","03 2750",,"20150728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2500",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"645",,,,"250","O2",,,"r. balk by dwarsbalk","2700",,,,,,,,"423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-28T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFG31","Aanhangwagen","NOYENS","A1/1750 D",,"20050701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1590","1700",,,,"20020815","20020815","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"350",,,,"175","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-01T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJD12","Aanhangwagen","NOYENS","AR11",,"20140904",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19861027","20041021","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"400",,,,"208","O2",,,"r. op trekdriehoek 105 cm a. hart koppeling","2000",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-04T00:00:00.000","1986-10-27T00:00:00.000","2004-10-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRDR38","Aanhangwagen","NOYENS","A1/1750D",,"20071203",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1580","1800",,,,"19981012","20050324","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,"347",,,,"169","O2",,,"r. tegen balk 075 cm v. achteras","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-03T00:00:00.000","1998-10-12T00:00:00.000","2005-03-24T00:00:00.000",,"80",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTLT72","Aanhangwagen","NOYENS","AW 1300",,"20070103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"580","1200",,,,"19791009","20060516","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"460",,,,"206","O2",,,"r. onder by dwarsbalk 140 cm a. hart koppeling","1200",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-01-03T00:00:00.000","1979-10-09T00:00:00.000","2006-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY68KT","Aanhangwagen","NOYENS","A1/1750 D",,"20161101",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1570","1700",,,,"20000502","20000502","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"344",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-01T00:00:00.000","2000-05-02T00:00:00.000","2000-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ80KV","Aanhangwagen","NOYENS","A1/1750 D",,"20030705",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1600","1700",,,,"20001102","20001102","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"350",,,,"168","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-05T00:00:00.000","2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
