"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJF8","Personenauto","KARMANN MOBIL","DAVIS 590","20250215","20180305","8661","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2752","3300","2852","750","2500","20110528","20110528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIA7",,"e13*2001/116*0225*06","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-03-05T00:00:00.000","2011-05-28T00:00:00.000","2011-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGN8","Personenauto","KARMANN MOBIL","DAVIS 590","20241011","20231011","8653","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2752","3300","2852","750","2500","20110408","20120612","Geen verstrekking in Open Data","22230","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIA7",,"e13*2001/116*0225*06","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-10-11T00:00:00.000","2011-04-08T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NPP5","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20241015","20101110","9984","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2472","3300","2572","750","2500","20070705","20101110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","3300",,,,,,,"0.03","404","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2010-11-10T00:00:00.000","2007-07-05T00:00:00.000","2010-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LVT7","Personenauto","KARMANN MOBIL","DAVIS 590","20241127","20201204","8282","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2634","3300","2734","750","2500","20100722","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. voorwielscherm by voorzitting","3300","CIA7",,"e13*2001/116*0225*05","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-12-04T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RTF9","Personenauto","KARMANN MOBIL","DAVIS 590","20240625","20160625","10242","kampeerwagen","4","GRIJS","ZWART","4","2287","2752","3300","2852","750","2500","20100601","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIA7",,"e13*2001/116*0225*05","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2016-06-25T00:00:00.000","2010-06-01T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LPB1","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20250502","20240330","10612","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20090306","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-03-30T00:00:00.000","2009-03-06T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TVX3","Personenauto","KARMANN MOBIL","DAVIS 590","20250510","20150814","10582","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2766","3300","2866","750","2500","20120510","20120510","Geen verstrekking in Open Data","43123","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIV1",,"e13*2007/46*1233*00","1C","ABF1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2015-08-14T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XLP7","Personenauto","KARMANN MOBIL","DAVIS 590","20250418","20230922","11607","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2736","3300","2836","750","2500","20120713","20120713","Geen verstrekking in Open Data","47384","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIV1",,"e13*2007/46*1233*02","2P","ABF1","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-09-22T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJR78","Personenauto","KARMANN MOBIL","DAVIS 590","20240823","20140214","10306","kampeerwagen","4","CREME","Niet geregistreerd","4","2287","2752","3300","2852","750","2500","20110721","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIA7",,"e13*2001/116*0225*06","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2014-02-14T00:00:00.000","2011-07-21T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK38","Personenauto","KARMANN MOBIL","DAVIS 590","20250512","20140403","10093","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2766","3300","2866","750","2500","20130507","20140403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIV1",,"e13*2007/46*1233*00","1C","ABF1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2014-04-03T00:00:00.000","2013-05-07T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNP12","Personenauto","KARMANN MOBIL","DAVIS 590","20250504","20170502","9207","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2752","3300","2852","750","2500","20110524","20150214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIA7",,"e13*2001/116*0225*06","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2017-05-02T00:00:00.000","2011-05-24T00:00:00.000","2015-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XHX1","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20240727","20230810","9466","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2758","3300","2858","750","2500","20080425","20120614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","1",,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-08-10T00:00:00.000","2008-04-25T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LKT5","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20250420","20141122","9728","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20090416","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2014-11-22T00:00:00.000","2009-04-16T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJB66","Personenauto","KARMANN MOBIL","DAVIS 590","20240829","20220806","10955","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2766","3300","2866","750","2500","20120420","20130604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIV1",,"e13*2007/46*1233*00","1C","ABF1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-08-06T00:00:00.000","2012-04-20T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJJ59","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20250617","20230621","9948","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20071128","20140301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-06-21T00:00:00.000","2007-11-28T00:00:00.000","2014-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPN20","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20241007","20141009","8932","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20090617","20141009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIA7",,"e13*2001/116*0225*02","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2014-10-09T00:00:00.000","2009-06-17T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TZH5","Personenauto","KARMANN MOBIL","DAVIS 590","20250412","20120509","11053","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2736","3300","2836","750","2500","20120509","20120509","Geen verstrekking in Open Data","28595","Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIV1",,"e13*2007/46*1233*01","1P","ABF1","0","0.04","404","Nee","Nee",,"Nee","5800","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LHG3","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20240527","20190606","9421","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20090511","20100427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2019-06-06T00:00:00.000","2009-05-11T00:00:00.000","2010-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXN4","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20250207","20120625","9419","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20070627","20120426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","405","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2012-06-25T00:00:00.000","2007-06-27T00:00:00.000","2012-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KLH54","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20250625","20230715","9371","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3500","2847","750","2500","20080327","20141001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","3500","CIA7",,,,,,"0.03","404","Nee","Nee",,"Nee","5800",,,"2024","Geen oordeel","05","Ja","2025-06-25T00:00:00.000","2023-07-15T00:00:00.000","2008-03-27T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNL72","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20250511","20190621","9064","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20090708","20131127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-06-21T00:00:00.000","2009-07-08T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSZ02","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20250527","20200218","9861","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20080516","20141103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"by r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-02-18T00:00:00.000","2008-05-16T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LKT4","Personenauto","KARMANN MOBIL","DAVIS 590 FB","20250308","20190320","8156","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2747","3300","2847","750","2500","20090511","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r. voorwielscherm","3300","CIA7",,"e13*2001/116*0225*01","1E","CBN1","0","0.03","404","Nee","Nee",,"Nee","5800","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2019-03-20T00:00:00.000","2009-05-11T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XSZ7","Personenauto","KARMANN MOBIL","KARMANN DAVIS 590 FB","20240825","20180212","11309","kampeerwagen","4","GRIJS","Niet geregistreerd","4","3000","2680","3300","2780","750","2500","20080521","20120726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","3300",,,,,,,"0.04","404","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2018-02-12T00:00:00.000","2008-05-21T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XVB8","Personenauto","KARMANN MOBIL","DAVIS 590","20250208","20171218","10563","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2766","3300","2866","750","2500","20120815","20120815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIV1",,"e13*2007/46*1233*00","1C","ABF1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Logisch","00","Ja","2025-02-08T00:00:00.000","2017-12-18T00:00:00.000","2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLF03","Personenauto","KARMANN MOBIL","DAVIS 590","20241003","20221006","10393","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2766","3300","2866","750","2500","20130617","20150410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"600","0","M1",,,"r.","3300","CIV1",,"e13*2007/46*1233*00","1C","ABF1","0","0.03","404","Nee","Nee",,"Nee","5800","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2022-10-06T00:00:00.000","2013-06-17T00:00:00.000","2015-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"