"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VGH06G","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20260629","20200629",,"kipper","2","N.v.t.","N.v.t.",,,"1618","2180","1718","322",,"20200629","20200629","Geen verstrekking in Open Data","55100","Ja","130","562",,,"322",,"2","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*02","RZE1","AZBEA01BHAF04","0","0.03","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2026-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN16G","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20240922","20200922",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20200922","20200922","Geen verstrekking in Open Data","52368","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*03","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2020","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN17G","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20240922","20200922",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20200922","20200922","Geen verstrekking in Open Data","52283","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*03","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN18G","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20240922","20200922",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20200922","20200922","Geen verstrekking in Open Data","52368","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*03","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2020","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN27F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20240922","20200922",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20200922","20200922","Geen verstrekking in Open Data","52283","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*03","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHD40D","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20240929","20200929",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20200929","20200929","Geen verstrekking in Open Data","52257","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*03","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHG78D","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20241013","20201013",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20201013","20201013","Geen verstrekking in Open Data","48756","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*03","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN02F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20241118","20201118",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20201118","20201118","Geen verstrekking in Open Data","46832","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN91D","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20241116","20201116",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20201116","20201116","Geen verstrekking in Open Data","41187","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*03","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2020","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN98D","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20260206","20201118",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20201118","20201118","Geen verstrekking in Open Data","46832","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2026-02-06T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHN99D","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20241118","20201118",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20201118","20201118","Geen verstrekking in Open Data","46832","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2020","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT38F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250105","20210105",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210105","20210105","Geen verstrekking in Open Data","38271","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT39F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250105","20210105",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210105","20210105","Geen verstrekking in Open Data","38271","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHT40F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250105","20210105",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210105","20210105","Geen verstrekking in Open Data","38271","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000","2021-01-05T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV32S","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250210","20210210",,"kipper","2","N.v.t.","N.v.t.","0",,"1699","2180","1799","322",,"20210210","20210210","Geen verstrekking in Open Data","47375","Ja","130","481",,,"322",,"4","4",,,,,"186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,"0",,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV33S","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250210","20210210",,"kipper","2","N.v.t.","N.v.t.","0",,"1699","2180","1799","322",,"20210210","20210210","Geen verstrekking in Open Data","47375","Ja","130","481",,,"322",,"4","4",,,,,"186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000","2021-02-10T00:00:00.000",,"0",,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK34N","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250223","20230314",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210223","20210223","Geen verstrekking in Open Data","50789","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-03-14T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL70R","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250223","20210223",,"kipper","2","N.v.t.","N.v.t.","0",,"1699","2180","1799","322",,"20210223","20210223","Geen verstrekking in Open Data","57096","Ja","130","481",,,"322",,"4","4",,,,,"186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,"0",,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN82X","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250311","20210311",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210311","20210311","Geen verstrekking in Open Data","39461","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN83X","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250311","20210311",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210311","20210311","Geen verstrekking in Open Data","39461","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN84X","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250311","20210311",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210311","20210311","Geen verstrekking in Open Data","39461","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN85X","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250311","20210311",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210311","20210311","Geen verstrekking in Open Data","39461","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD55P","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250525","20210525",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210525","20210525","Geen verstrekking in Open Data","48228","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT30G","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250614","20210614",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210614","20210614","Geen verstrekking in Open Data","48331","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT69H","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250615","20210615",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210615","20210615","Geen verstrekking in Open Data","53522","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT89D","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250614","20210614",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210614","20210614","Geen verstrekking in Open Data","48331","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB90H","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250713","20210713",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210713","20210713","Geen verstrekking in Open Data","50089","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"