"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VDJ2","Bedrijfsauto","HYUNDAI","H-1 H200 DC 2.5 TCI","20250309","20140227","7175","gesloten opbouw","6","N.v.t.","N.v.t.","4","2476","1846","3130","1946","700","2000","20070105","20070105","Geen verstrekking in Open Data","25204","Ja",,"1284",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"midden onder watergoot in motorruimte","3130",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4630",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2014-02-27T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNN4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20240817","20211220","13678","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080216","20080216","Geen verstrekking in Open Data","51293","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Ja",,"Nee","4570",,,"2023","Onlogisch","04","Ja","2024-08-17T00:00:00.000","2021-12-20T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRG2","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI VGT DC","20250508","20091009","9156","gesloten opbouw","6","N.v.t.","N.v.t.","4","2497","2076","3230","2176","750","2300","20080508","20080508","Geen verstrekking in Open Data","34050","Ja",,"1154",,,"2300",,"0","4","0","0",,"0","192","N1",,,"op bodemplaat onder r. voorzitting","3230",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5530",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2009-10-09T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVD6","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI VGT DC","20241008","20240402","8706","gesloten opbouw","6","N.v.t.","N.v.t.","4","2497","2076","3230","2176","750","2300","20080820","20080820","Geen verstrekking in Open Data","32335","Ja",,"1154",,,"2300",,"0","4","0","0",,"0","192","N1",,,"op bodemplaat onder r. voorzitting","3230",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5530",,,"2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-04-02T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZK7","Bedrijfsauto","HYUNDAI","H-1 H200 LWB 2.5 CRDI E4","20250512","20230601","7148","gesloten opbouw","3","N.v.t.","N.v.t.","4","2497","1840","3180","1940","700",,"20090122","20090122","Geen verstrekking in Open Data","27324","Ja",,"1340",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"midden onder watergoot in motorruimte","3180",,,,,,"0","0.05","308","Nee","Nee",,"Nee","4680",,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-06-01T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFGP","Bedrijfsauto","HYUNDAI","TERRACAN VAN 2.9 CRDI 4WD","20241231","20230629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2902","2062","2590","2162","700","2800","20020725","20020725","Geen verstrekking in Open Data",,"Ja",,"528",,"2800","2800",,"0","4","0","0",,"0","186","N1",,,"tegen r. balk a. achteras","2590",,,,,,"0","0.05","275","Nee","Nee",,"Nee","5390",,,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-06-29T00:00:00.000","2002-07-25T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKNG","Bedrijfsauto","HYUNDAI","H-1 H200 DC 2.5 CRDI","20241109","20121102",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2497","1936","3170","2036","700",,"20031025","20031025","Geen verstrekking in Open Data",,"Ja",,"1234",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"midden onder watergoot in motorruimte","3170",,,,,,"0","0.05","308","Nee","Nee",,"Nee","4670",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-11-02T00:00:00.000","2003-10-25T00:00:00.000","2003-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPSJ","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20231102","20211209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040826","20040826","Geen verstrekking in Open Data",,"Nee",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2022","Logisch","00","Ja","2023-11-02T00:00:00.000","2021-12-09T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRBK","Bedrijfsauto","HYUNDAI","SANTA FE VAN 2.0 CRDI 2WD","20241101","20161025",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1991","1675","2240","1775","750","2200","20040929","20040929","Geen verstrekking in Open Data",,"Ja",,"565",,"2200","2200",,"0","4","0","0",,"0","182","N1",,,"r. tegen schutbord onder motorkap","2240",,,,,,"0","0.05","262","Nee","Nee",,"Nee","4440",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-10-25T00:00:00.000","2004-09-29T00:00:00.000","2004-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXST","Bedrijfsauto","HYUNDAI","H-1 H200 LWB AD 2.5 TCI","20231204","20231206","6122","gesloten opbouw","3","N.v.t.","N.v.t.","4","2476","1786","3130","1886","700","2000","20060426","20060426","Geen verstrekking in Open Data","21378","Ja",,"1344",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"midden onder watergoot in motorruimte","3130",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4630",,,"2023","Logisch","00","Ja","2023-12-04T00:00:00.000","2023-12-06T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHZ4","Bedrijfsauto","HYUNDAI","H-1 H200 DC AD 2.5 CRDI E4","20240810","20070803","8850","gesloten opbouw","6","N.v.t.","N.v.t.","4","2497","1896","3180","1996","700",,"20070803","20070803","Geen verstrekking in Open Data","31287","Ja",,"1284",,"1500","1500",,"0","4","0","0",,"0","182","N1",,,"midden onder watergoot in motorruimte","3180",,,,,,"0","0.05","308","Nee","Nee",,"Nee","4680",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000","2007-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNL7","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI VGT","20250426","20120206","7495","gesloten opbouw","3","N.v.t.","N.v.t.","4","2497","1949","3160","2049","750","2300","20080214","20080214","Geen verstrekking in Open Data","27719","Ja",,"1211",,,"2300",,"0","4","0","0",,"0","192","N1",,,"op bodemplaat onder r. voorzitting","3160",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5460",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2012-02-06T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPNL","Bedrijfsauto","HYUNDAI","JK-T01","20250614","20230918",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2476","1840","2550","1940","750",,"20000512","20000512","Geen verstrekking in Open Data",,"Ja",,"710",,"3300","3300",,,"4",,,,,"179","N1",,,"r. balk v. achteras","2550",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-09-18T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRG2","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI VGT DC","20170922",,"8341","gesloten opbouw","6","N.v.t.","N.v.t.","4","2497","2076","3230","2176","750","2300","20080514","20080514","Geen verstrekking in Open Data","30945","Nee",,"1154",,"2300","2300",,"0","4","0","0",,"0","192","N1",,,"op bodemplaat onder r. voorzitting","3230",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5530",,,"2016","Logisch","00","Nee","2017-09-22T00:00:00.000",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRX4","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI 4WD VAN","20250309","20131025","13001","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1910","2570","2010","750",,"20080611","20080611","Geen verstrekking in Open Data","48713","Ja",,"660",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2570",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4570",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2013-10-25T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTB2","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI VGT","20240708","20181012","8310","gesloten opbouw","3","N.v.t.","N.v.t.","4","2497","1949","3160","2049","750","2300","20080621","20080621","Geen verstrekking in Open Data","30824","Ja",,"1211",,,"2300",,"0","4","0","0",,"0","192","N1",,,"op bodemplaat onder r. voorzitting","3160",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5460",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2018-10-12T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXK6","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI WGT 116 PK DC","20240921","20081108","8747","gesloten opbouw","6","N.v.t.","N.v.t.","4","2497","2076","3230","2176","750","2300","20081108","20081108","Geen verstrekking in Open Data","32494","Ja",,"1154",,,"2300",,"0","4","0","0",,"0","192","N1",,,"bodemplaat r. voorzitting","3230",,,,,,"0","0.04","320","Nee","Nee",,"Nee","5530",,,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2008-11-08T00:00:00.000","2008-11-08T00:00:00.000","2008-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZG1","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI VGT","20250207","20090122","8310","gesloten opbouw","3","N.v.t.","N.v.t.","4","2497","1949","3160","2049","750","2300","20090122","20090122","Geen verstrekking in Open Data","30824","Ja",,"1211",,,"2300",,"0","4","0","0",,"0","192","N1",,,"op bodemplaat onder r. voorzitting","3160",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5460",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZGJ","Bedrijfsauto","HYUNDAI","TERRACAN VAN 2.5 TCI 4WD","20241127","20201128",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2476","1985","2510","2085","700","1800","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"525",,"1800","1800",,"0","4","0","0",,"0","186","N1",,,"tegen r. balk 040 cm a. achteras","2510",,,,,,"0","0.04","275","Nee","Nee",,"Nee","4310",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-28T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZK7","Bedrijfsauto","HYUNDAI","SANTA FE 2.2 CRDI VAN","20250121","20160503","11072","gesloten opbouw","2","N.v.t.","N.v.t.","4","2188","1770","2520","1870","750",,"20090121","20090121","Geen verstrekking in Open Data","42922","Ja",,"750",,"2200","2200",,"0","4","0","0",,"0","189","N1",,,"r. tegen schutbord onder motorkap","2520",,,,,,"0","0.06","270","Nee","Nee",,"Nee","4720",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2016-05-03T00:00:00.000","2009-01-21T00:00:00.000","2009-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGGP","Bedrijfsauto","HYUNDAI","H200","20240525","20231212","6520","kampeerwagen","6","N.v.t.","N.v.t.","4","2476","1920","3050","2020","700",,"20021114","20021114","Geen verstrekking in Open Data",,"Nee",,"1130",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"midden onder watergoot in motorruimte","3050",,,,,,"0","0.03","308","Nee","Nee",,"Nee","4550",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-12-12T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLDS","Bedrijfsauto","HYUNDAI","TERRACAN VAN 2.9 CRDI 4WD","20201201","20191121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2902","2062","2590","2162","700","2800","20040210","20040210","Geen verstrekking in Open Data",,"Nee",,"528",,"2800","2800",,"0","4","0","0",,"0","186","N1",,,"tegen r. balk a. achteras","2590",,,,,,"0","0.05","275","Nee","Nee",,"Nee","5390",,,"2019","Logisch","00","Ja","2020-12-01T00:00:00.000","2019-11-21T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSZD","Bedrijfsauto","HYUNDAI","H-1 H200 DC 2.5 CRDI","20250310","20161223",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2497","1936","3180","2036","700","2000","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,"1244",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"midden onder watergoot in motorruimte","3180",,,,,,"0","0.05","308","Nee","Nee",,"Nee","4680",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-12-23T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDJ2","Bedrijfsauto","HYUNDAI","H-1 H200 LWB 2.5 TCI","20250123","20160611","6201","gesloten opbouw","3","N.v.t.","N.v.t.","4","2476","1786","3130","1886","700","2000","20070105","20070105","Geen verstrekking in Open Data","21665","Ja",,"1344",,"2000","2000",,"0","4","0","0",,"0","182","N1",,,"midden onder watergoot in motorruimte","3130",,,,,,"0","0.04","308","Nee","Nee",,"Nee","4630",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2016-06-11T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFDP","Bedrijfsauto","HYUNDAI","H100","20240926","20231130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1452","2677","1552",,,"19990325","19990325","Geen verstrekking in Open Data",,"Ja",,"1225",,,,,,"4",,,,,"168","N1",,,"op r. voorwielscherm by r. voorzitting","2677",,,,,,,"0.06","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2023-11-30T00:00:00.000","1999-03-25T00:00:00.000","1999-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNN4","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI VGT","20240812","20191030","8310","gesloten opbouw","3","N.v.t.","N.v.t.","4","2497","1949","3160","2049","750","2300","20080215","20080215","Geen verstrekking in Open Data","30824","Ja",,"1211",,,"2300",,"0","4","0","0",,"0","192","N1",,,"op bodemplaat onder r. voorzitting","3160",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5460",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2019-10-30T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VRL7","Bedrijfsauto","HYUNDAI","H-1 H300 2.5 CRDI VGT","20241122","20160219","8494","gesloten opbouw","1","N.v.t.","N.v.t.","4","2497","1949","3160","2049","750","2300","20080523","20080523","Geen verstrekking in Open Data","31526","Ja",,"1211",,,"2300",,"0","4","0","0",,"0","192","N1",,,"op bodemplaat onder r. voorzitting","3160",,,,,,"0","0.06","320","Nee","Nee",,"Nee","5460",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2016-02-19T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"