"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LBB6","Personenauto","BMW","7ER REIHE","20231104",,"33367","sedan","5","ZWART","Niet geregistreerd","8","4395","2005","2660","2105","750","2100","20091117","20100316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2660","7L",,"e1*2007/46*0276*00","KC61","5B","0","0.14","307","Ja","Nee",,"Nee","4860","0",,"2023","Geen oordeel","07","Nee","2023-11-04T00:00:00.000",,"2009-11-17T00:00:00.000","2010-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVXJ","Personenauto","BMW","7ER REIHE","20230304",,"37508","sedan","5","GROEN","Niet geregistreerd","8","4398","1885","2490","1985","750","2100","20030618","20030618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"517","0","M1",,,"op r. schroefveerkoker onder motorkap","2490",,,"e1*98/14*0172*03","GN61","31","0","0.12","313","Ja","Nee",,"Nee","4690","0",,"2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JFZF","Personenauto","BMW","7ER REIHE","20250111","20240313","25285","sedan","5","BLAUW","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Ja","Nee",,"Nee","4640","0",,"2024","Onlogisch","04","Nee","2025-01-11T00:00:00.000","2024-03-13T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDK4","Personenauto","BMW","7ER REIHE","20230303",,"21270","sedan","5","BLAUW","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20080313","20121004","Geen verstrekking in Open Data","111234","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*2001/116*0172*11","HM21","31","0","0.09","299","Ja","Nee",,"Nee","4680","0",,"2022","Geen oordeel","05","Nee","2023-03-03T00:00:00.000",,"2008-03-13T00:00:00.000","2012-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JJPZ","Personenauto","BMW","7ER REIHE","20230108",,"30069","sedan","5","GROEN","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*00","GL41","31","1","0.10","299","Ja","Nee",,"Nee","4640","0",,"2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NHV1","Personenauto","BMW","7ER REIHE","20230325",,"21090","sedan","5","GRIJS","Niet geregistreerd","8","3982","1815","2375","1915","750","2175","19950530","20100929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2375",,,"e1*93/81*0007*02","GF61","GF61","2","0.11","293","Ja","Nee",,"Nee","4550","0","0.00","2023","Geen oordeel","05","Nee","2023-03-25T00:00:00.000",,"1995-05-30T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LVS2","Personenauto","BMW","7ER REIHE","20230227",,"21250","sedan","5","GRIJS","Niet geregistreerd","6","2993","1840","2505","1940","750","2100","20090320","20100703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2505","701",,"e1*2001/116*0490*02","KM21","5B","0","0.09","307","Ja","Nee",,"Nee","4705","0",,"2022","Geen oordeel","05","Nee","2023-02-27T00:00:00.000",,"2009-03-20T00:00:00.000","2010-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJZ3","Personenauto","BMW","7ER REIHE","20231021",,"28280","sedan","5","GRIJS","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20090103","20090103","Geen verstrekking in Open Data","102249","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*2001/116*0172*11","HM21","31","0","0.09","299","Ja","Nee",,"Nee","4680","0",,"2022","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JZNH","Personenauto","BMW","7ER REIHE","20230914",,"27366","sedan","5","ZWART","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20021011","20021011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*98/14*0172*02","GM21","01","0","0.08","299","Ja","Nee",,"Nee","4680","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-14T00:00:00.000",,"2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LXLK","Personenauto","BMW","7ER REIHE",,,"36816","sedan","5","BLAUW","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20030617","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*98/14*0172*03","GL61","31","0","0.13","299","Ja","Nee",,"Nee","4650","0",,"2022","Onlogisch","04","Nee",,,"2003-06-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LRZB","Personenauto","BMW","7ER REIHE","20240731",,"34580","sedan","5","GRIJS","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*98/14*0172*03","GM21","01","0","0.08","299","Ja","Nee",,"Nee","4680","0",,"2023","Onlogisch","04","Nee","2024-07-31T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RVVX","Personenauto","BMW","7ER REIHE","20231223",,"33274","sedan","5","BLAUW","Niet geregistreerd","6","2993","1915","2520","2015","750","2100","20050930","20050930","Geen verstrekking in Open Data","121592","Nee",,,,,,,"4","4","0","0",,"518","0","M1",,,"op r. schroefveerkoker onder motorkap","2520",,,"e1*2001/116*0172*08","HM41","31","0","0.08","313","Ja","Nee",,"Nee","4720","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JLZT","Personenauto","BMW","7ER REIHE","20230605",,"33098","sedan",,"ZWART","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20020606","20020606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*98/14*0172*01","GL61","31","0","0.13","299","Ja","Nee",,"Nee","4650","0",,"2023","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PHGS","Personenauto","BMW","7ER REIHE","20241129","20231211","27948","sedan","5","GROEN","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20040625","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*2001/116*0172*05","GM21","01","0","0.08","299","Ja","Nee",,"Nee","4680","0",,"2024","Logisch","00","Nee","2024-11-29T00:00:00.000","2023-12-11T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RNXT","Personenauto","BMW","7ER REIHE","20230520",,"36559","sedan","5","ZWART","Niet geregistreerd","8","4799","1885","2490","1985","750","2100","20050623","20050623","Geen verstrekking in Open Data","136865","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2490",,,"e1*2001/116*0172*07","HL81","31","0","0.14","299","Ja","Nee",,"Nee","4690","0","0.00","2022","Logisch","00","Nee","2023-05-20T00:00:00.000",,"2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JPSL","Personenauto","BMW","7ER REIHE","20220915",,"30366","sedan",,"ZWART","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*01","GL41","31","0","0.10","299","Ja","Nee",,"Nee","4640","0",,"2022","Logisch","03","Nee","2022-09-15T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LDRP","Personenauto","BMW","7ER REIHE","20230511",,"31225","sedan","5","GRIJS","Niet geregistreerd","8","3600","1835","2440","1935","750","2100","20021115","20021115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2440",,,"e1*98/14*0172*02","GL41","31","0","0.10","299","Ja","Nee",,"Nee","4640","0",,"2022","Logisch","03","Nee","2023-05-11T00:00:00.000",,"2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NNRJ","Personenauto","BMW","7ER REIHE","20230630",,"31992","sedan","5","BLAUW","Niet geregistreerd","8","4398","1845","2450","1945","750","2100","20040204","20040204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e1*2001/116*0172*04","GL61","31","0","0.13","299","Ja","Nee",,"Nee","4650","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TDTL","Personenauto","BMW","7ER REIHE","20231103",,"42733","sedan","5","ZWART","Niet geregistreerd","8","4423","2015","2620","2115","750","2100","20060719","20060719","Geen verstrekking in Open Data","154888","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2620",,,"e1*2001/116*0172*08","HM61","33","0","0.11","299","Ja","Nee",,"Nee","4820","0",,"2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NHGZ","Personenauto","BMW","7ER REIHE","20231121",,"36991","sedan","5","ZWART","Niet geregistreerd","8","3901","1990","2595","2090","750","2100","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"op r. schroefveerkoker onder motorkap","2595",,,"e1*98/14*0172*03","GM41","01","0","0.09","299","Ja","Nee",,"Nee","4795","0",,"2022","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HNP8","Personenauto","BMW","7ER REIHE","20230408",,"44186","sedan","4","GRIJS","Niet geregistreerd","8","4395","1920","2575","2020","750","2100","20090116","20090116","Geen verstrekking in Open Data","154408","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"op r. schroefveerkoker onder motorkap","2575","701",,"e1*2001/116*0490*01","KA81","5K","0","0.15","307","Ja","Nee",,"Nee","4775","0",,"2023","Logisch","00","Nee","2023-04-08T00:00:00.000",,"2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19KHF2","Personenauto","BMW","7ER REIHE","20230919",,"6589","sedan",,"GROEN","Niet geregistreerd","8","2997","1730","2290","1830","750","2075","19941222","20091113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2290",,,"e1*93/81*0007*02","GF21","01","1","0.09","293","Ja","Nee",,"Nee","4365","0","0.00","2023","Geen oordeel","05","Nee","2023-09-19T00:00:00.000",,"1994-12-22T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBD51","Personenauto","BMW","7ER REIHE","20240510","20240406","11597","sedan","5","ZWART","Niet geregistreerd","6","2993","1850","2505","1950","750","2100","20120507","20130508","Geen verstrekking in Open Data","146172","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2505","7L",,"e1*2007/46*0276*05","KM81","5B","0","0.12","307","Ja","Nee",,"Nee","4705","0","0.00","2024","Geen oordeel","05","Nee","2024-05-10T00:00:00.000","2024-04-06T00:00:00.000","2012-05-07T00:00:00.000","2013-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFS87","Personenauto","BMW","7ER REIHE","20241117","20240323","14310","sedan","5","ZWART","Niet geregistreerd","6","2993","1885","2550","1985","750","2100","20130330","20130330","Geen verstrekking in Open Data","134090","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. motorruimte","2550","7L",,"e1*2007/46*0276*06","YC41","5A000","0","0.10","307","Ja","Nee",,"Nee","4750","0","0.00","2024","Logisch","00","Nee","2024-11-17T00:00:00.000","2024-03-23T00:00:00.000","2013-03-30T00:00:00.000","2013-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKR16","Personenauto","BMW","7ER REIHE",,,"11332","sedan","5","ZWART","Niet geregistreerd","6","2993","1875","2530","1975","750","2100","20120511","20140904","Geen verstrekking in Open Data","163437","Nee",,,,,,,"4","4","0","0",,"521","0","M1",,,"r. motorruimte","2530","7L",,"e1*2007/46*0276*05","KM41","5B","0","0.09","321","Ja","Ja",,"Nee","4730","0","0.00","2022","Geen oordeel","05","Nee",,,"2012-05-11T00:00:00.000","2014-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RZPK","Personenauto","BMW","7ER REIHE","20241206","20240203","29519","sedan","5","BLAUW","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20051025","20051025","Geen verstrekking in Open Data","107953","Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*2001/116*0172*07","HM21","31","0","0.09","299","Ja","Nee",,"Nee","4680","0","0.00","2024","Onlogisch","04","Nee","2024-12-06T00:00:00.000","2024-02-03T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SLNF","Personenauto","BMW","7ER REIHE",,,"28743","sedan","5","BLAUW","Niet geregistreerd","6","2993","1875","2480","1975","750","2100","20060227","20060227","Geen verstrekking in Open Data","105133","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e1*2001/116*0172*08","HM21","31","0","0.09","299","Ja","Nee",,"Nee","4680","0",,"2022","Onlogisch","04","Nee",,,"2006-02-27T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"