"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1095NJ","Personenauto","FIAT","500L",,"20200409",,"hatchback","4","ROOD","Niet geregistreerd","2","499","514",,"614",,,"19700522","19700522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-04-09T00:00:00.000","1970-05-22T00:00:00.000","1970-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2378UH","Personenauto","FIAT","500L",,"20190712",,"hatchback","4","BLAUW","Niet geregistreerd","2","499","514",,"614",,,"19720509","19720509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-07-12T00:00:00.000","1972-05-09T00:00:00.000","1972-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZT78","Personenauto","FIAT","500L",,"20230814",,"hatchback","4","BLAUW","Niet geregistreerd","2","502","514",,"614",,,"19721109","20230814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-14T00:00:00.000","1972-11-09T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230811","2023-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5628SV","Personenauto","FIAT","500L",,"20170717",,"hatchback","4","GEEL","Niet geregistreerd","2","499","514",,"614",,,"19711027","19711027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2017-07-17T00:00:00.000","1971-10-27T00:00:00.000","1971-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB54","Personenauto","FIAT","500L",,"20100728",,"hatchback","4","BLAUW","Niet geregistreerd","2","500","514",,"614",,,"19730314","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2010-07-28T00:00:00.000","1973-03-14T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB48","Personenauto","FIAT","500L",,"20101209",,"hatchback","4","BLAUW","Niet geregistreerd","2","594","514","845","614",,,"19730630","20101209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","845",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2010-12-09T00:00:00.000","1973-06-30T00:00:00.000","2010-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB04","Personenauto","FIAT","500L",,"20231106",,"hatchback","4","BLAUW","Niet geregistreerd","2","499","514",,"614",,,"19720630","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-11-06T00:00:00.000","1972-06-30T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9455RJ","Personenauto","FIAT","500L",,"20190314",,"hatchback","4","BLAUW","Niet geregistreerd","2","499","514",,"614",,,"19710416","19710416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2019-03-14T00:00:00.000","1971-04-16T00:00:00.000","1971-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9622ST","Personenauto","FIAT","500L",,"20211008",,"hatchback","4","WIT","Niet geregistreerd","2",,"514",,"614",,,"19711103","19711103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-10-08T00:00:00.000","1971-11-03T00:00:00.000","1971-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YD08","Personenauto","FIAT","500L",,"20220520",,"hatchback","2","BLAUW","Niet geregistreerd","2","499","514",,"614",,,"19690630","20220520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.02","184","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","1969-06-30T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240516","2024-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9773NV","Personenauto","FIAT","500L",,"20210630",,"hatchback","4","GEEL","Niet geregistreerd","2","500","514",,"614","300",,"19701006","20210630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-30T00:00:00.000","1970-10-06T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0498","Personenauto","FIAT","500L",,"20120428",,"hatchback","4","WIT","Niet geregistreerd","2","499","514",,"614",,,"19710104","19980716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","614",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2012-04-28T00:00:00.000","1971-01-04T00:00:00.000","1998-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3841","Personenauto","FIAT","500L",,"19990122",,"hatchback","4","GEEL","Niet geregistreerd","2","500","514",,"614","250",,"19690630","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-01-22T00:00:00.000","1969-06-30T00:00:00.000","1999-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8265","Personenauto","FIAT","500L",,"20231222",,"hatchback","4","GRIJS","Niet geregistreerd","2","500","514",,"614",,,"19700128","20231222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-22T00:00:00.000","1970-01-28T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8872","Personenauto","FIAT","500L",,"20010802",,"hatchback",,"ROOD","Niet geregistreerd","2",,"514",,"614",,,"19681023","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2001-08-02T00:00:00.000","1968-10-23T00:00:00.000","1999-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0159","Personenauto","FIAT","500L",,"20190714",,"hatchback",,"WIT","Niet geregistreerd","2",,"514",,"614",,,"19700630","19991223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-07-14T00:00:00.000","1970-06-30T00:00:00.000","1999-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1973","Personenauto","FIAT","500L",,"20191222",,"hatchback",,"BEIGE","Niet geregistreerd","2",,"514",,"614",,,"19710424","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-12-22T00:00:00.000","1971-04-24T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4015","Personenauto","FIAT","500L",,"20190620",,"hatchback","4","BLAUW","Niet geregistreerd","2","499","514",,"614",,,"19700630","20021109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.03","184","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2019-06-20T00:00:00.000","1970-06-30T00:00:00.000","2002-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0057","Personenauto","FIAT","500L",,"20090406",,"hatchback",,"WIT","Niet geregistreerd","2",,"514",,"614",,,"19710228","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2009-04-06T00:00:00.000","1971-02-28T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1835","Personenauto","FIAT","500L",,"20020604",,"hatchback",,"WIT","Niet geregistreerd","2",,"514",,"614",,,"19710907","20020604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte",,,,,,,,"0.00","184","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-06-04T00:00:00.000","1971-09-07T00:00:00.000","2002-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3093","Personenauto","FIAT","500L",,"20200526",,"hatchback",,"BLAUW","Niet geregistreerd","2",,"514",,"614",,,"19700928","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-05-26T00:00:00.000","1970-09-28T00:00:00.000","2002-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9358","Personenauto","FIAT","500L",,"20200506",,"hatchback",,"BLAUW","Niet geregistreerd","2","499","514",,"614",,"300","19700806","20100302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-05-06T00:00:00.000","1970-08-06T00:00:00.000","2010-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9385","Personenauto","FIAT","500L",,"20100223",,"hatchback",,"BLAUW","Niet geregistreerd","2","499","514",,"614",,,"19711022","20100223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte r.","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-02-23T00:00:00.000","1971-10-22T00:00:00.000","2010-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9943","Personenauto","FIAT","500L",,"20210124",,"hatchback","4","BLAUW","Niet geregistreerd","2","499","514",,"614","300",,"19710415","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord v. kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-01-24T00:00:00.000","1971-04-15T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0924","Personenauto","FIAT","500L",,"20100929",,"hatchback","4","BEIGE","Niet geregistreerd","2","500","420",,"520",,,"19690103","20100929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","840",,,,,,,"0.03","185","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-09-29T00:00:00.000","1969-01-03T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0946","Personenauto","FIAT","500L",,"20151030",,"hatchback","4","GEEL","Niet geregistreerd","2","499","514",,"614",,,"19690630","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","0",,,,,,"0","0.02","184","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2015-10-30T00:00:00.000","1969-06-30T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1782","Personenauto","FIAT","500L",,"20170616",,"hatchback","4","WIT","Niet geregistreerd","2","499","514",,"614",,,"19710630","20110330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2017-06-16T00:00:00.000","1971-06-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2329","Personenauto","FIAT","500L",,"20110715",,"hatchback","4","WIT","Niet geregistreerd","2","499","514",,"614",,,"19660915","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord kofferruimte","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-07-15T00:00:00.000","1966-09-15T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3127","Personenauto","FIAT","500L",,"20111014",,"hatchback","4","ROOD","Niet geregistreerd","2","500","520",,"620",,,"19710630","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.05","183","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-10-14T00:00:00.000","1971-06-30T00:00:00.000","2011-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3145","Personenauto","FIAT","500L",,"20111019",,"hatchback","4","WIT","Niet geregistreerd","2","499","514",,"614",,,"19690807","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord r.","0",,,,,,"0","0.03","184","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2011-10-19T00:00:00.000","1969-08-07T00:00:00.000","2011-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3484","Personenauto","FIAT","500L",,"20130830",,"hatchback","4","WIT","Niet geregistreerd","2","499","590",,"690",,,"19700630","20111227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte",,,,,,,,"0.02","185","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-08-30T00:00:00.000","1970-06-30T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"