"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V01FDX","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280412","20240430","58724","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2501","3200","2601","750",,"20240412","20240412","Geen verstrekking in Open Data","251319","Ja","240","699",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-30T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V03FHT","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280430","20240430","66492","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2519","3200","2619","750",,"20240430","20240430","Geen verstrekking in Open Data","284019","Ja","220","681",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V11DXJ","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280329","20240329","65415","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2519","3200","2619","750",,"20240329","20240329","Geen verstrekking in Open Data","279488","Ja","240","681",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V36FLF","Bedrijfsauto","MERCEDES-BENZ","AMG G 63",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2506","3200","2606","750",,,,"Geen verstrekking in Open Data",,"Nee","220","694",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"205",,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V431VL","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20250303","20190123","57711","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2565","3200","2665","750",,"20190117","20190117","Geen verstrekking in Open Data","247057","Ja",,"635",,,"3500",,,"4",,,,,"198","N1",,,"r. balk v. vooras","3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2019-01-23T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43DDP","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280131","20240131","50730","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2532","3200","2632","750",,"20240131","20240131","Geen verstrekking in Open Data","217668","Ja","220","668",,,"3500",,"5","4",,"473",,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V43DKX","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280301","20240301","72232","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2526","3200","2626","750",,"20240301","20240301","Geen verstrekking in Open Data","308182","Ja","220","674",,"3500","3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V558FG","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20240908","20240103","44974","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2550","3200","2650","750",,"20150731","20170303","Geen verstrekking in Open Data","193441","Ja",,"650",,"3500","3500",,,"4",,,,,"184","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-01-03T00:00:00.000","2015-07-31T00:00:00.000","2017-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V56FNH","Bedrijfsauto","MERCEDES-BENZ","AMG G 63",,,"56531","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2517","3200","2617","750",,,,"Geen verstrekking in Open Data","242090","Nee","240","683",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"205",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DJP","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280224","20240224","64298","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2508","3200","2608","750",,"20240224","20240224","Geen verstrekking in Open Data","274783","Ja","240","692",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V66DBP","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280112","20240116","71088","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2515","3200","2615","750",,"20240112","20240112","Geen verstrekking in Open Data","303368","Ja","240","685",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-16T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V67DKJ","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280215","20240215","56888","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2520","3200","2620","750",,"20240215","20240215","Geen verstrekking in Open Data","243591","Ja","240","680",,,"3500",,"4","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V692NF","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20241221","20180319","56078","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2565","3200","2665","750",,"20161221","20180315","Geen verstrekking in Open Data","240183","Ja",,"635",,,"3500",,,"4",,,,,"181","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Ja",,"Nee","6700",,,"2022","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-03-19T00:00:00.000","2016-12-21T00:00:00.000","2018-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V70FPG","Bedrijfsauto","MERCEDES-BENZ","AMG G 63",,,"66145","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2504","3200","2604","750",,,,"Geen verstrekking in Open Data","282559","Nee","240","696",,,"3500",,"5","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"205",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72DVF","Bedrijfsauto","MERCEDES-BENZ","AMG G 63",,,"56531","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2547","3200","2647","750",,,,"Geen verstrekking in Open Data","242090","Nee","240","653",,,"3500",,"5","4",,"488",,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"205",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V83FNG","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20251109","20240514","61115","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2468","3200","2568","750","3500","20211109","20240514","Geen verstrekking in Open Data","261384","Nee","240","732",,"3500","3500",,"5","4",,,,,"198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2024-05-14T00:00:00.000","2021-11-09T00:00:00.000","2024-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V85DFP","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280215","20240215","66736","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2509","3200","2609","750",,"20240215","20240215","Geen verstrekking in Open Data","285046","Ja","240","691",,,"3500",,"2","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V877PD","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260426","20180517","57990","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2550","3200","2650","750",,"20180426","20180509","Geen verstrekking in Open Data","248232","Ja",,"650",,,"3500",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Ja",,"Nee","6700",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2018-05-17T00:00:00.000","2018-04-26T00:00:00.000","2018-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V98FBD","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20280329","20240329","65498","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2494","3200","2594","750",,"20240329","20240329","Geen verstrekking in Open Data","279837","Ja","240","706",,,"3500",,"2","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.17","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2028-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH39K","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260128","20210206","47387","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2550","3200","2650","750",,"20180102","20190703","Geen verstrekking in Open Data","203598","Ja",,"650",,"3500","3500",,,"4",,,,,"180","N1",,,"r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Ja",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2021-02-06T00:00:00.000","2018-01-02T00:00:00.000","2019-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDS44X","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20240619","20191217","47134","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2595","3200","2695","750",,"20151216","20191217","Geen verstrekking in Open Data","202533","Ja","210","605",,,"3500",,"5","4",,,,,"186","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2019-12-17T00:00:00.000","2015-12-16T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS19J","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260325","20231104","60239","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2570","3200","2670","750",,"20200325","20200325","Geen verstrekking in Open Data","257698","Ja","240","630",,,"3500",,"5","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2026-03-25T00:00:00.000","2023-11-04T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFT04R","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20250712","20200407","47387","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2585","3200","2685","750",,"20190712","20200407","Geen verstrekking in Open Data","203598","Ja",,"615",,,"3500",,"5","4",,,,,"194","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2020-04-07T00:00:00.000","2019-07-12T00:00:00.000","2020-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN43Z","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20240703","20200729","52428","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2575","3200","2675","750",,"20200703","20200729","Geen verstrekking in Open Data","224816","Ja","240","625",,"3500","3500",,"5","4",,,,,"198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2020-07-29T00:00:00.000","2020-07-03T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGR63T","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20240819","20210202","57538","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2560","3200","2660","750",,"20200819","20200819","Geen verstrekking in Open Data","298840","Ja","220","640",,,"3500",,"5","4",,,,,"198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2021","Logisch","00","Ja","2024-08-19T00:00:00.000","2021-02-02T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,"0",,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJS30N","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20250507","20210507","58275","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2561","3200","2661","750",,"20210507","20210507","Geen verstrekking in Open Data","249430","Ja","240","639",,,"3500",,"5","4",,,,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2023","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG12F","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20250507","20210507","59131","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2547","3200","2647","750",,"20210507","20210507","Geen verstrekking in Open Data","253033","Ja","240","653",,,"3500",,"5","4",,"458",,"488","198","N1",,,,"3200","463A",,,,,,"0.16","289","Nee","Ja",,"Nee","6700",,,"2021","Logisch","00","Ja","2025-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR85G","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20260113","20210621","53385","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2529","3200","2629","750",,"20200113","20210621","Geen verstrekking in Open Data","228847","Ja","240","671",,,"3500",,"5","4",,,,,"198","N1",,,"r. balk v. vooras","3200","463A",,,,,,"0.16","289","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2021-06-21T00:00:00.000","2020-01-13T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"