"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PVF5","Personenauto","MERCEDES-BENZ","ML 350","20240223","20220704","88","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","2800","20051214","20110331","Geen verstrekking in Open Data",,"Nee","225",,,,,,"4","4",,,,,,"M1",,,"r. onder achterzitting","2830","164",,,,,,"0.09","291","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000","2022-07-04T00:00:00.000","2005-12-14T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHL5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240223",,"14931","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120120","20121121","Geen verstrekking in Open Data","96835","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*02","A2BSP1","NZAAA530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Nee","2024-02-23T00:00:00.000",,"2012-01-20T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KGK3","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20230702",,"18397","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20060706","20091107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B256K1","NYAAA501","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Nee","2023-07-02T00:00:00.000",,"2006-07-06T00:00:00.000","2009-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLL6","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20230410",,"27776","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100121","20101005","Geen verstrekking in Open Data","80287","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Ja","Nee",,"Nee","6330","0",,"2022","Geen oordeel","05","Nee","2023-04-10T00:00:00.000",,"2010-01-21T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBK5","Personenauto","MERCEDES-BENZ","ML 350 4MATIC","20240712","20240424","25344","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20110125","20110125","Geen verstrekking in Open Data","81423","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*17","B256M1","NZAAA501","0","0.09","292","Ja","Nee",,"Nee","6430","0","0.00","2024","Logisch","00","Nee","2024-07-12T00:00:00.000","2024-04-24T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTSG","Personenauto","MERCEDES-BENZ","ML 350","20240704",,"20540","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20050901","20050901","Geen verstrekking in Open Data","78671","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B256K1","NYAAA501","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2023","Logisch","00","Nee","2024-07-04T00:00:00.000",,"2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFF9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240917",,"25839","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120111","20120111","Geen verstrekking in Open Data","115674","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAB542","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-09-17T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RTGF","Personenauto","MERCEDES-BENZ","ML 350",,,"23008","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20050819","20050819","Geen verstrekking in Open Data","87815","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*00","B256K1","NYAAA501","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2022","Logisch","00","Nee",,,"2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJF8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230216",,"14928","stationwagen","5","WIT","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111202","20121124","Geen verstrekking in Open Data","95932","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Geen oordeel","05","Nee","2023-02-16T00:00:00.000",,"2011-12-02T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVH3","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241230","20240126","15890","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20111212","20120821","Geen verstrekking in Open Data","98397","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*01","A2BSP1","NZAAA530","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Nee","2024-12-30T00:00:00.000","2024-01-26T00:00:00.000","2011-12-12T00:00:00.000","2012-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZRX8","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240706","20240508","21415","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130121","20130121","Geen verstrekking in Open Data","105234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Nee","2024-07-06T00:00:00.000","2024-05-08T00:00:00.000","2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTK3","Personenauto","MERCEDES-BENZ","ML 350 4MATIC",,,"20096","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","2035","2830","2135","750","3500","20090113","20100630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*10","B256K1","NZAAA501","0","0.09","292","Ja","Ja",,"Nee","6330","0",,"2021","Geen oordeel","05","Nee",,,"2009-01-13T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JXH3","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20231019",,"32385","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090918","20090918","Geen verstrekking in Open Data","98709","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*13","B220K1","NZAAA501","0","0.08","292","Ja","Ja",,"Nee","6330","0",,"2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XDB5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240804",,"19798","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120518","20120518","Geen verstrekking in Open Data","89891","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA530","0","0.09","292","Ja","Nee",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-08-04T00:00:00.000",,"2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NXV3","Personenauto","MERCEDES-BENZ","ML 350 4 MATIC","20240413","20101215","49474","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2200","2830","2300","750",,"20091103","20101215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting","2830",,,,,,,"0.09","292","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-13T00:00:00.000","2010-12-15T00:00:00.000","2009-11-03T00:00:00.000","2010-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XDB5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20221001",,"25773","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120515","20120515","Geen verstrekking in Open Data","114900","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XRP2","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240716",,"23712","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120709","20120709","Geen verstrekking in Open Data","112107","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XSP2","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240811",,"24796","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120801","20120801","Geen verstrekking in Open Data","124811","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB542","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PXX4","Personenauto","MERCEDES-BENZ","ML 350 CDI 4MATIC","20230417",,"24431","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100817","20111222","Geen verstrekking in Open Data","86062","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B225M1","NZAAA502","0","0.08","292","Ja","Ja",,"Nee","6430","0","0.00","2022","Geen oordeel","05","Nee","2023-04-17T00:00:00.000",,"2010-08-17T00:00:00.000","2011-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JXP5","Personenauto","MERCEDES-BENZ","ML 350","20230515",,"11319","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2145","2830","2245","750","3265","20080228","20091014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat achterzitting","2830",,,,,,,"0.09","292","Ja","Nee",,"Nee","5535",,,"2022","Geen oordeel","05","Nee","2023-05-15T00:00:00.000",,"2008-02-28T00:00:00.000","2009-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XZVF","Personenauto","MERCEDES-BENZ","ML 350","20250219","20200612","21263","stationwagen","5","ZWART","Niet geregistreerd","6","3498","2093","2830","2193","750","3500","20060522","20071128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,"G3 gasinstallatie",,,,,"0.09","291","Ja","Ja",,"Nee","6330",,,"2024","Geen oordeel","05","Nee","2025-02-19T00:00:00.000","2020-06-12T00:00:00.000","2006-05-22T00:00:00.000","2007-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XRL5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240220",,"22661","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120704","20120704","Geen verstrekking in Open Data","108456","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAA531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2012-07-04T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RJS9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20221004",,"31524","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110601","20110601","Geen verstrekking in Open Data","99612","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B2BAP1","NZAAB501","0","0.07","292","Ja","Ja",,"Nee","6510","0","0.00","2022","Logisch","00","Nee","2022-10-04T00:00:00.000",,"2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZL9","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20230308",,"23992","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20120502","20120502","Geen verstrekking in Open Data","109038","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB531","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XXF5","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20241119","20240402","23534","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20121002","20121002","Geen verstrekking in Open Data","120288","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*03","A2BSP1","NZAAB541","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2024","Logisch","00","Nee","2024-11-19T00:00:00.000","2024-04-02T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFJ11","Personenauto","MERCEDES-BENZ","ML 350 BLUETEC 4MATIC","20240328",,"20138","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2075","2950","2175","750","3500","20130328","20130328","Geen verstrekking in Open Data","109529","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*05","A2BSP1","NZAAB541","0","0.09","292","Ja","Ja",,"Nee","6550","0","0.00","2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"