"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G200JZ","Personenauto","LAND ROVER","RANGE ROVER VELAR","20241208","20240130","16538","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1929","2610","2029","750","2500","20171207","20191007","Geen verstrekking in Open Data","124574","Nee","241",,,,,,"5","4",,,,,"193","M1",,,"r. by voorwielscherm","2610","LY",,,,,,"0.11","287","Ja","Nee",,"Nee","5110",,,"2024","Onlogisch","04","Nee","2024-12-08T00:00:00.000","2024-01-30T00:00:00.000","2017-12-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G310BH","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250321","20240411","19052","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1929","2610","2029","750","2500","20180125","20190823","Geen verstrekking in Open Data","109817","Nee","241",,,,,,"5","4","0","0",,"0","193","M1",,,,"2610","LY",,"e11*2007/46*3954*01","S5CC2F","A5C1","0","0.11","287","Ja","Nee",,"Nee","5110","0","0.00","2024","Onlogisch","04","Nee","2025-03-21T00:00:00.000","2024-04-11T00:00:00.000","2018-01-25T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G332DT","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250913","20240122","20370","stationwagen","5","WIT","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20190905","20190905","Geen verstrekking in Open Data","100963","Ja","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e5*2007/46*1057*02","S5DD2L","A5FDB","0","0.10","287","Ja","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Nee","2025-09-13T00:00:00.000","2024-01-22T00:00:00.000","2019-09-05T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G344BZ","Personenauto","LAND ROVER","RANGE ROVER VELAR","20230829",,"19154","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1811","2510","1911","750","2500","20190829","20190829","Geen verstrekking in Open Data","115674","Nee","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2510","LY",,"e11*2007/46*3954*03","S5BB2F","A5B2","0","0.09","287","Ja","Nee",,"Nee","5010","0","0.00","2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G490BJ","Personenauto","LAND ROVER","RANGE ROVER VELAR",,,"25453","stationwagen","5","BLAUW","Niet geregistreerd","6","2993","1929","2610","2029","750","2500","20190829","20190829","Geen verstrekking in Open Data","128051","Nee","241",,,,,,"5","4","0","0",,"0","0","M1",,,,"2610","LY",,"e11*2007/46*3954*03","S5CC2F","A5C1","0","0.11","287","Ja","Nee",,"Nee","5110","0","0.00","2022","Logisch","00","Nee",,,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508FF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20230907",,"28558","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1990","2610","2090","750","2500","20190907","20190907","Geen verstrekking in Open Data","127129","Nee","241",,,,,,"5","4","0","0",,"480","193","M1",,,,"2610","LY",,"e5*2007/46*1057*03","S5CC2L","A5CBA","0","0.11","287","Ja","Nee",,"Nee","5110","0","0.00","2023","Onlogisch","04","Nee","2023-09-07T00:00:00.000",,"2019-09-07T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G642RH","Personenauto","LAND ROVER","RANGE ROVER VELAR","20231116",,"18548","stationwagen","5","WIT","Niet geregistreerd","4","1999","1857","2490","1957","750","2400","20191116","20191116","Geen verstrekking in Open Data","94185","Nee","193",,,,,,"5","4","0","0",,"480","193","M1",,,,"2490","LY",,"e5*2007/46*1057*03","S5FA2L","A5ACB","0","0.07","287","Ja","Nee",,"Nee","4890","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G832RK","Personenauto","LAND ROVER","RANGE ROVER VELAR","20250214","20240214","16104","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1929","2610","2029","750","2500","20180213","20191125","Geen verstrekking in Open Data","130106","Nee","241",,,,,,"5","4","0","0",,"0","193","M1",,,,"2610","LY",,"e11*2007/46*3954*01","S5CC2F","A5C1","0","0.11","287","Ja","Nee",,"Nee","5110","0","0.00","2024","Geen oordeel","05","Nee","2025-02-14T00:00:00.000","2024-02-14T00:00:00.000","2018-02-13T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H274PG","Personenauto","LAND ROVER","RANGE ROVER VELAR","20230411",,"19663","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1990","2610","2090","750","2500","20190411","20200327","Geen verstrekking in Open Data","119479","Nee","241",,,,,,"5","4",,,,,"193","M1",,,,"2610","LY",,"e11*2007/46*3954*05","S5CC2K","A5CA","0","0.11","287","Ja","Nee",,"Nee","5110",,,"2022","Geen oordeel","05","Nee","2023-04-11T00:00:00.000",,"2019-04-11T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H455PS","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240331",,"30875","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1990","2610","2090","750","2500","20200331","20200331","Geen verstrekking in Open Data","136938","Nee","241",,,,,,"5","4","0","0",,"480","193","M1",,,,"2610","LY",,"e5*2007/46*1057*03","S5CC2L","A5CBA","0","0.11","287","Ja","Nee",,"Nee","5110","0","0.00","2023","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H667DG","Personenauto","LAND ROVER","RANGE ROVER VELAR","20241113",,"18548","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1857","2490","1957","750","2400","20200217","20200217","Geen verstrekking in Open Data","89922","Nee","193",,,,,,"5","4","0","0",,"480","193","M1",,,,"2490","LY",,"e5*2007/46*1057*03","S5FA2L","A5ACB","0","0.07","287","Ja","Nee",,"Nee","4890","0","0.00","2023","Logisch","00","Nee","2024-11-13T00:00:00.000",,"2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H807RT","Personenauto","LAND ROVER","RANGE ROVER VELAR",,,"30875","stationwagen","5","GROEN","Niet geregistreerd","6","2993","1990","2610","2090","750","2500","20200423","20200423","Geen verstrekking in Open Data","143080","Nee","218",,,,,,"5","4","0","0",,"480","193","M1",,,,"2610","LY",,"e5*2007/46*1057*03","S5CE2L","A5CDA","0","0.10","287","Ja","Nee",,"Nee","5110","0","0.00","2022","Logisch","00","Nee",,,"2020-04-23T00:00:00.000","2020-04-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H907BN","Personenauto","LAND ROVER","RANGE ROVER VELAR",,,"20370","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20200115","20200115","Geen verstrekking in Open Data","100507","Nee","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e5*2007/46*1057*03","S5DD2L","A5FDB","0","0.10","287","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee",,,"2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J105NG","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240924","20240326","10409","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1868","2510","1968","750","2500","20190924","20201022","Geen verstrekking in Open Data","114309","Ja",,,,,,,"5","4",,,,,"193","M1",,,"r. by voorwielscherm","2510","LY",,"e11*2007/46*3954*05","S5BB2K","A5BB","0","0.09","287","Ja","Nee",,"Nee","5010",,,"2024","Geen oordeel","05","Nee","2024-09-24T00:00:00.000","2024-03-26T00:00:00.000","2019-09-24T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J218VT","Personenauto","LAND ROVER","RANGE ROVER VELAR","20241019",,"14416","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1830","2500","1930","750","2400","20180927","20210201","Geen verstrekking in Open Data","98727","Nee","217",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e11*2007/46*3954*04","S5DD2K","A5FA","0","0.10","287","Ja","Nee",,"Nee","4900","0","0.00","2022","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"2018-09-27T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J302HD","Personenauto","LAND ROVER","RANGE ROVER VELAR","20230329",,"7089","stationwagen","5","GEEL","ZWART","4","1999","1811","2510","1911","750","2500","20171102","20200729","Geen verstrekking in Open Data","95053","Nee","217",,,,,,"5","4","0","0",,"0","193","M1",,,,"2510","LY",,"e11*2007/46*3954*02","S5BB2F","A5B2","0","0.09","287","Ja","Nee",,"Nee","5010","0","0.00","2022","Geen oordeel","05","Nee","2023-03-29T00:00:00.000",,"2017-11-02T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J867ZD","Personenauto","LAND ROVER","RANGE ROVER VELAR",,"20240304","32530","stationwagen","5","GROEN","Niet geregistreerd","4","1997","1841","2500","1941","750","2400","20201111","20201111","Geen verstrekking in Open Data","126941","Nee","234",,,,,,"5","4","0","0",,"480","193","M1",,,,"2500","LY",,"e5*2007/46*1057*03","S5DC2L","A5FDA","0","0.11","287","Ja","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Nee",,"2024-03-04T00:00:00.000","2020-11-11T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K066FB","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240927","20240515","24862","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1990","2610","2090","750","2500","20190927","20201126","Geen verstrekking in Open Data","112611","Ja","241",,,,,,"5","4",,,,,"193","M1",,,"r. by voorwielscherm","2610","LY",,"e11*2007/46*3954*05","S5CC2K","A5CB","0","0.11","287","Ja","Nee",,"Nee","5110",,,"2024","Geen oordeel","05","Nee","2024-09-27T00:00:00.000","2024-05-15T00:00:00.000","2019-09-27T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K098VF","Personenauto","LAND ROVER","RANGE ROVER VELAR","20230325",,"16532","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1811","2510","1911","750","2500","20180228","20210309","Geen verstrekking in Open Data","106065","Nee","217",,,,,,"5","4","0","0",,"0","193","M1",,,,"2510","LY",,"e11*2007/46*3954*02","S5BB2F","A5B2","0","0.09","287","Ja","Nee",,"Nee","5010","0","0.00","2022","Geen oordeel","05","Nee","2023-03-25T00:00:00.000",,"2018-02-28T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K653RK","Personenauto","LAND ROVER","RANGE ROVER VELAR",,,"21957","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1949","2590","2049","750","2400","20210213","20210213","Geen verstrekking in Open Data","106529","Nee","210",,,,,,"5","4","0","0",,"480","193","M1",,,,"2590","LY",,"e5*2007/46*1057*04","HTADC0","50CB000","0","0.07","287","Ja","Ja",,"Nee","4990","0","0.00","2022","Logisch","00","Nee",,,"2021-02-13T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K931XR","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240620",,"7617","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1929","2610","2029","750","2500","20180104","20210415","Geen verstrekking in Open Data","114375","Nee","241",,,,,,"5","4","0","0",,"0","193","M1",,,,"2610","LY",,"e11*2007/46*3954*01","S5CC2F","A5C1","0","0.11","287","Ja","Nee",,"Nee","5110","0","0.00","2023","Onlogisch","04","Nee","2024-06-20T00:00:00.000",,"2018-01-04T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L122SH","Personenauto","LAND ROVER","RANGE ROVER VELAR","20241019",,"18154","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1990","2610","2090","750","2500","20181019","20210801","Geen verstrekking in Open Data","126452","Nee","241",,,,,,"5","4","0","0",,"480","193","M1",,,,"2610","LY",,"e11*2007/46*3954*04","S5CC2K","A5CA","0","0.11","287","Ja","Nee",,"Nee","5110","0","0.00","2024","Geen oordeel","05","Nee","2024-10-19T00:00:00.000",,"2018-10-19T00:00:00.000","2021-08-01T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L157HK","Personenauto","LAND ROVER","RANGE ROVER VELAR",,"20240214","2748","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","2174","2720","2274","750","2000","20210531","20210531","Geen verstrekking in Open Data","101441","Ja","240",,,,,,"5","4","0","0",,"480","193","M1",,,,"2720","LY",,"e5*2007/46*1057*04","HMCDC0","50CB000","0","0.10","287","Ja","Ja",,"Nee","4720","0","0.00","2024","Logisch","00","Nee",,"2024-02-14T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L213NK","Personenauto","LAND ROVER","RANGE ROVER VELAR","20220812",,"10795","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1800","2490","1900","750","2400","20180710","20210828","Geen verstrekking in Open Data","102529","Nee","193",,,,,,"5","4","0","0",,"0","193","M1",,,,"2490","LY",,"e11*2007/46*3954*03","S5AA2F","A5A1","0","0.07","287","Ja","Nee",,"Nee","4890","0","0.00","2022","Geen oordeel","05","Nee","2022-08-12T00:00:00.000",,"2018-07-10T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L295FK","Personenauto","LAND ROVER","RANGE ROVER VELAR","20231230",,"8473","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1784","2470","1884","750","2400","20171214","20210507","Geen verstrekking in Open Data","116813","Nee","234",,,,,,"5","4","0","0",,"0","193","M1",,,,"2470","LY",,"e11*2007/46*3954*02","S5DC2F","A5D2","0","0.12","287","Ja","Nee",,"Nee","4870","0","0.00","2023","Geen oordeel","05","Nee","2023-12-30T00:00:00.000",,"2017-12-14T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L916KT","Personenauto","LAND ROVER","RANGE ROVER VELAR","20240618",,"15491","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1811","2510","1911","750","2500","20190618","20210612","Geen verstrekking in Open Data","96804","Nee","217",,,,,,"5","4","0","0",,"0","193","M1",,,,"2510","LY",,"e11*2007/46*3954*03","S5BB2F","A5B1","0","0.09","287","Ja","Nee",,"Nee","5010","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-18T00:00:00.000",,"2019-06-18T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N375GG","Personenauto","LAND ROVER","RANGE ROVER VELAR",,"20210930","1678","stationwagen","5","ZWART","Niet geregistreerd","4","1997","2174","2720","2274","750","2000","20210902","20210930","Geen verstrekking in Open Data","94948","Nee","240",,,,,,"5","4","0","0",,"480","193","M1",,,,"2720","LY",,"e5*2007/46*1057*04","HMCDC0","50CA000","0","0.02","287","Ja","Nee",,"Nee","4720","0","0.00","2023","Logisch","00","Nee",,"2021-09-30T00:00:00.000","2021-09-02T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"