"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WLJ8","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"406","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","944",,,,,,"2","637",,,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*09","1350","SVA","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLJ8","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"406","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","944",,,,,,"2","637",,,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*09","1350","SVA","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WLJ8","Middenasaanhangwagen","PEGA","1350",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"406","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","944",,,,,,"2","637",,,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*09","1350","SVA","0",,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"120",,,,,,,,,"100",,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBL5","Middenasaanhangwagen","PEGA","1150",,"20230928",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"308","1150",,,,"20230928","20230928","Geen verstrekking in Open Data",,"N.v.t.","130","842",,,,,"0","2","586","0",,"589","180","O2",,,,"1150","PG1",,"e4*2007/46*0334*05","1150","SVA","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDT5","Middenasaanhangwagen","PEGA","1800",,"20220926",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"395","1800",,,,"20220926","20220926","Geen verstrekking in Open Data",,"N.v.t.","130","1405",,,,,"0","2","689","0",,"692","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*06","1800","SVA","0",,"501","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-26T00:00:00.000","2022-09-26T00:00:00.000","2022-09-26T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFK6","Middenasaanhangwagen","PEGA","1800",,"20230414",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"371","1800",,,,"20230414","20230414","Geen verstrekking in Open Data",,"N.v.t.","130","1429",,,,,"0","2","685","0",,"688","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*06","1800","SVA","0",,"487","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-14T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGF7","Middenasaanhangwagen","PEGA","1500",,"20221001",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"395","1500",,,,"20221001","20221001","Geen verstrekking in Open Data",,"N.v.t.","130","1105",,,,,"0","2","572","0",,"575","190","O2",,,,"1500","PG1",,"e4*2007/46*0334*06","1500","KCA","0",,"375","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-01T00:00:00.000","2022-10-01T00:00:00.000","2022-10-01T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJV1","Middenasaanhangwagen","PEGA","1350",,"20231115",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"315","1350",,,,"20231115","20231115","Geen verstrekking in Open Data",,"N.v.t.","130","1035",,,,,,"2","612",,,"615","180","O2",,,,"1350","PG1",,"e4*2007/46*0334*08","1350","SVA","0",,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","2023-11-15T00:00:00.000","2023-11-15T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKR4","Middenasaanhangwagen","PEGA","3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"837","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2663",,,,,,"4","922",,,"925","235","O2",,,,"3500","PG2",,"e4*2007/46*0335*08","3500","SVA","0",,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"140",,,,,,,,,"150",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WTVX","Middenasaanhangwagen","PEGA","1150",,"20240621",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"325","1150",,,,"20190524","20190524","Geen verstrekking in Open Data",,"N.v.t.","130","825",,,,,"0","2","607","0",,"0","180","O2",,,,"1150","PG1",,"e4*2007/46*0334*04","1150","SV","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2019-05-24T00:00:00.000","2019-05-24T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPJZ","Middenasaanhangwagen","PEGA","1350",,"20240605",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1350",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,"0","2","617","0",,"0","180","O2",,,"op balk v. r.","1350","PG1",,"e4*2007/46*0334*02","1350","SV","0",,"435","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBB7","Middenasaanhangwagen","PEGA","3500",,"20220922",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20210713","20210713","Geen verstrekking in Open Data",,"N.v.t.","130","2650",,,,,"0","6","752","0",,"755","254","O2",,,,"3500","PG3",,"e4*2007/46*0860*04","3500","SVA","0",,"610","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-22T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,"150",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBF3","Middenasaanhangwagen","PEGA","1800",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"470","1800",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1330",,,,,"0","2","777","0",,"780","210","O2",,,,"1800","PG1",,"e4*2007/46*0334*05","1800","SVA","0",,"568","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBZ8","Middenasaanhangwagen","PEGA","2700",,"20230919",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"585","2700",,,,"20211201","20211201","Geen verstrekking in Open Data",,"N.v.t.","130","2115",,,,,"0","4","812","0",,"815","210","O2",,,,"2700","PG2",,"e4*2007/46*0335*06","2700","SVA","0",,"612","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-19T00:00:00.000","2021-12-01T00:00:00.000","2021-12-01T00:00:00.000",,"120",,,,,,,,,"150",,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDF1","Middenasaanhangwagen","PEGA","1500",,"20221027",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"335","1500",,,,"20221027","20221027","Geen verstrekking in Open Data",,"N.v.t.","130","1165",,,,,"0","2","642","0",,"645","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*06","1500","SVA","0",,"459","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-27T00:00:00.000","2022-10-27T00:00:00.000","2022-10-27T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDT5","Middenasaanhangwagen","PEGA","1500",,"20220325",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1500",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","130","1130",,,,,"0","2","662","0",,"665","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*06","1500","SVA","0",,"468","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFK6","Middenasaanhangwagen","PEGA","1350",,"20230428",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"334","1350",,,,"20230428","20230428","Geen verstrekking in Open Data",,"N.v.t.","130","1016",,,,,"0","2","636","0",,"639","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*06","1350","SVA","0",,"455","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGD4","Middenasaanhangwagen","PEGA","2700",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"779","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1921",,,,,"0","4","807","0",,"810","210","O2",,,,"2700","PG2",,"e4*2007/46*0335*07","2700","SVA","0",,"592","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"120",,,,,,,,,"120",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGG4","Middenasaanhangwagen","PEGA","1350",,"20221004",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"434","1350",,,,"20221004","20221004","Geen verstrekking in Open Data",,"N.v.t.","130","916",,,,,"0","2","637","0",,"640","210","O2",,,,"1350","PG1",,"e4*2007/46*0334*07","1350","SVA","0",,"444","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2022-10-04T00:00:00.000","2022-10-04T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGK1","Middenasaanhangwagen","PEGA","1500",,"20221105",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"330","1500",,,,"20221105","20221105","Geen verstrekking in Open Data",,"N.v.t.","130","1170",,,,,"0","2","637","0",,"640","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*07","1500","SVA","0",,"458","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2022-11-05T00:00:00.000","2022-11-05T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,"100",,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGKK","Middenasaanhangwagen","PEGA","ZB2700/700",,"20210122",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20110514","20110514","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,"4","745",,,,"217","O2",,,"tegen r. balk 220 cm a. hart koppeling","2700",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","2011-05-14T00:00:00.000","2011-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHPF","Middenasaanhangwagen","PEGA","MP2300/600",,"20240502",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"590","2300",,,,"20111004","20111004","Geen verstrekking in Open Data",,"N.v.t.","100","1710",,,,,,"4","645",,,"648","219","O2",,,"tegen r. balk 295 cm a. hart koppeling","2300",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,"100",,,,,,,,,"130",,,,,,,,,,,"20240416","2024-04-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJZP","Middenasaanhangwagen","PEGA","1150",,"20130412",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1150",,,,"20130412","20130412","Geen verstrekking in Open Data",,"N.v.t.","100","850",,,,,"0","2","592","0",,"0","190","O2",,,"r. trekdriehoek","1150","PG1",,"e4*2007/46*0334*00","1150","KC","0",,"480","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-12T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKDV","Middenasaanhangwagen","PEGA","1350",,"20231005",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20130524","20130524","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","2","567","0",,"0","190","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","KC","0",,"410","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-05T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKG4","Middenasaanhangwagen","PEGA","1500",,"20240129",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"365","1500",,,,"20240129","20240129","Geen verstrekking in Open Data",,"N.v.t.","130","1135",,,,,,"2","612",,,"615","210","O2",,,,"1500","PG1",,"e4*2007/46*0334*08","1500","SVA","0",,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKR4","Middenasaanhangwagen","PEGA","3500",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"837","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2663",,,,,,"4","922",,,"925","235","O2",,,,"3500","PG2",,"e4*2007/46*0335*08","3500","SVA","0",,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"140",,,,,,,,,"150",,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKTN","Middenasaanhangwagen","PEGA","2000",,"20140305",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"542","2000",,,,"20140305","20140305","Geen verstrekking in Open Data",,"N.v.t.","100","1458",,,,,"0","4","627","0",,"0","217","O2",,,"r. balk","2000","PG2",,"e4*2007/46*0335*00","2000","SC","0",,"542","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-05T00:00:00.000","2014-03-05T00:00:00.000","2014-03-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKVJ","Middenasaanhangwagen","PEGA","1350",,"20200120",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"312","1350",,,,"20140826","20140826","Geen verstrekking in Open Data",,"N.v.t.","100","1038",,,,,"0","2","562","0",,"0","190","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","KC","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-20T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLBN","Middenasaanhangwagen","PEGA","1350",,"20220530",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"321","1350",,,,"20141030","20141030","Geen verstrekking in Open Data",,"N.v.t.","100","1029",,,,,"0","2","568","0",,"0","210","O2",,,"r. trekdriehoek","1350","PG1",,"e4*2007/46*0334*00","1350","SV","0",,"405","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"