"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RH77SF","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19971208",,,"sedan",,"WIT","Niet geregistreerd","5","2309","1271","1800","1371","611","1500","19870102","19870102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-12-08T00:00:00.000",,"1987-01-02T00:00:00.000","1987-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL25LX","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20240224","20230325",,"sedan",,"ROOD","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870130","19870130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-02-24T00:00:00.000","2023-03-25T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP11VS","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19971129",,,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870313","19870313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-11-29T00:00:00.000",,"1987-03-13T00:00:00.000","1987-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS85BT","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19981027",,,"sedan",,"WIT","Niet geregistreerd","5","2309","1271","1800","1371","611","1500","19870320","19870320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-10-27T00:00:00.000",,"1987-03-20T00:00:00.000","1987-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT90LH","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20250311","19870326",,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870326","19870326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-11T00:00:00.000","1987-03-26T00:00:00.000","1987-03-26T00:00:00.000","1987-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF05BK","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20080530","20080320",,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870603","19870603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-30T00:00:00.000","2008-03-20T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF51ZH","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19970923",,,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870618","19870618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-23T00:00:00.000",,"1987-06-18T00:00:00.000","1987-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH05HX","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20240705","20220503",,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870707","19870707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-05T00:00:00.000","2022-05-03T00:00:00.000","1987-07-07T00:00:00.000","1987-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH89VH","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19980313",,,"sedan",,"WIT","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870717","19870717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-03-13T00:00:00.000",,"1987-07-17T00:00:00.000","1987-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ29SF","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20080322","20081216",,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870805","19870805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2008-03-22T00:00:00.000","2008-12-16T00:00:00.000","1987-08-05T00:00:00.000","1987-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK33BB","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19970301",,,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870821","19870821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-03-01T00:00:00.000",,"1987-08-21T00:00:00.000","1987-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK52GV","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19961012",,,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19870831","19870831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1996-10-12T00:00:00.000",,"1987-08-31T00:00:00.000","1987-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN36ZK","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19971206",,,"sedan",,"ZWART","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19871022","19871022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-12-06T00:00:00.000",,"1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN41JB","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19981031",,,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19871022","19871022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1998-10-31T00:00:00.000",,"1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN96YG","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20240520","20180831",,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19871016","19871016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2018-08-31T00:00:00.000","1987-10-16T00:00:00.000","1987-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP21RJ","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19970712",,,"sedan",,"GROEN","Niet geregistreerd","5","2309","1271","1800","1371","611","1500","19871030","19871030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1997-07-12T00:00:00.000",,"1987-10-30T00:00:00.000","1987-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP73LP","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19970329",,,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19871026","19871026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1997-03-29T00:00:00.000",,"1987-10-26T00:00:00.000","1987-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR31PK","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20250531","20130608",,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19871120","19871120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2013-06-08T00:00:00.000","1987-11-20T00:00:00.000","1987-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR35XZ","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20241101","20110405",,"sedan",,"GROEN","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2011-04-05T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR39KN","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20070622","20070815",,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19871118","19871118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-06-22T00:00:00.000","2007-08-15T00:00:00.000","1987-11-18T00:00:00.000","1987-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST93BL","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19980120",,,"sedan",,"ZWART","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19871203","19871203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1998-01-20T00:00:00.000",,"1987-12-03T00:00:00.000","1987-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX43ZN","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19970422",,,"sedan",,"BLAUW","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19880112","19880112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-22T00:00:00.000",,"1988-01-12T00:00:00.000","1988-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ94GV","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20241211","20181017",,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19880212","19880212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-11T00:00:00.000","2018-10-17T00:00:00.000","1988-02-12T00:00:00.000","1988-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF50XZ","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20091013","20090707",,"sedan",,"ZWART","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19880418","19880418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2009-10-13T00:00:00.000","2009-07-07T00:00:00.000","1988-04-18T00:00:00.000","1988-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF53XX","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19991209","19990611",,"sedan",,"BEIGE","Niet geregistreerd","5","2309","1271","1800","1371","611","1500","19880414","19880414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","1999-12-09T00:00:00.000","1999-06-11T00:00:00.000","1988-04-14T00:00:00.000","1988-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG58GS","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","19960627","19950719",,"sedan",,"ZWART","Niet geregistreerd","5","2309","1271","1800","1371","611","1500","19880427","19880427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-06-27T00:00:00.000","1995-07-19T00:00:00.000","1988-04-27T00:00:00.000","1988-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL54DR","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20000421",,,"sedan",,"WIT","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19880701","19880701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-21T00:00:00.000",,"1988-07-01T00:00:00.000","1988-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TX32FN","Personenauto","AUTO UNION","AUDI 100CC 100KW K6","20080813","20080130",,"sedan",,"ZWART","Niet geregistreerd","5","2309","1223","1800","1323","611","1500","19890103","19890103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1800",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2008-08-13T00:00:00.000","2008-01-30T00:00:00.000","1989-01-03T00:00:00.000","1989-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"