"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GTZB","Personenauto","SAAB","900 SE CV U9","20250929","20220514","11081","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19910524","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-09-29T00:00:00.000","2022-05-14T00:00:00.000","1991-05-24T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPVG","Personenauto","SAAB","900 SE CV U9","20210801","20100723","11711","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920630","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2020","Geen oordeel","05","Ja","2021-08-01T00:00:00.000","2010-07-23T00:00:00.000","1992-06-30T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFVD","Personenauto","SAAB","900 SE CV U9","20241108","20230926","11049","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920102","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2023-09-26T00:00:00.000","1992-01-02T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FHSL","Personenauto","SAAB","900 SE CV U9","20240915","20000323","11322","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920313","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2000-03-23T00:00:00.000","1992-03-13T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRGH","Personenauto","SAAB","900 SE CV U9","20240621","20200206","11673","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920319","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2022","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2020-02-06T00:00:00.000","1992-03-19T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FSFK","Personenauto","SAAB","900 SE CV U9","20250515","20200802","10673","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920630","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-08-02T00:00:00.000","1992-06-30T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GRRF","Personenauto","SAAB","900 SE CV U9","20181117","20040205","11270","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920630","20010215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2018","Geen oordeel","05","Ja","2018-11-17T00:00:00.000","2004-02-05T00:00:00.000","1992-06-30T00:00:00.000","2001-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HXVK","Personenauto","SAAB","900 SE CV U9","20190108","20180430","11111","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1285","1780","1385","500","1500","19920630","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,,"0.00","252","Nee","Nee",,"Nee","3280",,,"2018","Geen oordeel","05","Ja","2019-01-08T00:00:00.000","2018-04-30T00:00:00.000","1992-06-30T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JRPH","Personenauto","SAAB","900 SE CV U9","20230912","20230214","11331","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1285","1780","1385","500","1500","19910716","20030415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,,"0.00","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2023-09-12T00:00:00.000","2023-02-14T00:00:00.000","1991-07-16T00:00:00.000","2003-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27GBPV","Personenauto","SAAB","900 SE CV U9","20250506","20170209","11166","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920526","20000928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2017-02-09T00:00:00.000","1992-05-26T00:00:00.000","2000-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JTS7","Personenauto","SAAB","900 SE CV U9","20250420","20121214","9808","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19930216","20090825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2012-12-14T00:00:00.000","1993-02-16T00:00:00.000","2009-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NFHF","Personenauto","SAAB","900 SE CV U9","20250330","20031002","11049","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920709","20030813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2003-10-02T00:00:00.000","1992-07-09T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JTNG","Personenauto","SAAB","900 SE CV U9","20240809","20190705","11711","cabriolet",,"GROEN","Niet geregistreerd","4",,"1285","1780","1385","500","1500","19930930","20040607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,,"0.00","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-07-05T00:00:00.000","1993-09-30T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LBR8","Personenauto","SAAB","900 SE CV U9","20211020","20100323",,"cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19910701","20100317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2020","Geen oordeel","05","Ja","2021-10-20T00:00:00.000","2010-03-23T00:00:00.000","1991-07-01T00:00:00.000","2010-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PFVL","Personenauto","SAAB","900 SE CV U9","20260418","20040603","11550","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19910630","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2004-06-03T00:00:00.000","1991-06-30T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FHDX","Personenauto","SAAB","900 SE CV U9","20250609","20230909","11322","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920630","20000315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3280",,,"2023","Onlogisch","04","Ja","2025-06-09T00:00:00.000","2023-09-09T00:00:00.000","1992-06-30T00:00:00.000","2000-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LFSJ","Personenauto","SAAB","900 SE CV U9","20250508","20070822","11711","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19930203","20021212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2007-08-22T00:00:00.000","1993-02-03T00:00:00.000","2002-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37KJJ9","Personenauto","SAAB","900 SE CV U9","20241031","20091211","10493","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19940301","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2009-12-11T00:00:00.000","1994-03-01T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XJNS","Personenauto","SAAB","900 SE CV U9","20260514","20070616","11487","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19930630","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2007-06-16T00:00:00.000","1993-06-30T00:00:00.000","2007-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GTBK","Personenauto","SAAB","900 SE CV U9","20240722","20190524","11322","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19940805","20030301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2019-05-24T00:00:00.000","1994-08-05T00:00:00.000","2003-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42FDDH","Personenauto","SAAB","900 SE CV U9","20260214","20000420","14323","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19930114","20000420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2000-04-20T00:00:00.000","1993-01-14T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FRFX","Personenauto","SAAB","900 SE CV U9","20240808","20000608","16200","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920720","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2022","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2000-06-08T00:00:00.000","1992-07-20T00:00:00.000","2000-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FVBH","Personenauto","SAAB","900 SE CV U9","20260224","20211112","12467","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19930303","20000814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2024","Onlogisch","04","Ja","2026-02-24T00:00:00.000","2021-11-12T00:00:00.000","1993-03-03T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GFKL","Personenauto","SAAB","900 SE CV U9","20250626","20090129","10573","cabriolet",,"WIT","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920702","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2009-01-29T00:00:00.000","1992-07-02T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HVDP","Personenauto","SAAB","900 SE CV U9","20260417","20080529","11048","cabriolet",,"ROOD","Niet geregistreerd","4",,"1285","1780","1385","500","1500","19920508","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,,"0.00","252","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2008-05-29T00:00:00.000","1992-05-08T00:00:00.000","2001-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JPPD","Personenauto","SAAB","900 SE CV U9","20260420","20110411","11049","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920312","20041105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2024","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2011-04-11T00:00:00.000","1992-03-12T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GVFJ","Personenauto","SAAB","900 SE CV U9","20241230","20240515","11323","cabriolet",,"WIT","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19920630","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2022","Onlogisch","04","Ja","2024-12-30T00:00:00.000","2024-05-15T00:00:00.000","1992-06-30T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZNTK","Personenauto","SAAB","900 SE CV U9","20200326","20120224","10349","cabriolet","4","PAARS","Niet geregistreerd","4","1985","1285","1780","1385","500","1500","19931027","20080506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3280",,,"2019","Geen oordeel","05","Ja","2020-03-26T00:00:00.000","2012-02-24T00:00:00.000","1993-10-27T00:00:00.000","2008-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"