"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P589KD","Personenauto","PORSCHE","TAYCAN 4S",,"20240527",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2220","2885","2320",,,"20220404","20220404","Geen verstrekking in Open Data","154820","Ja","240",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-27T00:00:00.000","2022-04-04T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L349ZT","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20210907","20210907","Geen verstrekking in Open Data","233200","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-07T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L398ZR","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20210827","20210827","Geen verstrekking in Open Data","97720","Nee","220",,,,,,"4","4","0","0",,"497","0","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee",,,"2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L490JX","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2220","2885","2320",,,"20210604","20210604","Geen verstrekking in Open Data","154957","Nee","240",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-06-04T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N041HG","Personenauto","PORSCHE","TAYCAN TURBO S",,"20240328",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20211013","20211013","Geen verstrekking in Open Data","216542","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1041000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-28T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N200PN","Personenauto","PORSCHE","TAYCAN 4",,"20230119",,"stationwagen","4","BLAUW","Niet geregistreerd",,,"2220","2885","2320",,,"20211203","20211203","Geen verstrekking in Open Data","115088","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee",,"2023-01-19T00:00:00.000","2021-12-03T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N733ZV","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2220","2885","2320",,,"20220125","20220125","Geen verstrekking in Open Data","108374","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-25T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N817TK","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20211229","20211229","Geen verstrekking in Open Data","132402","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N926GK","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20211016","20211016","Geen verstrekking in Open Data","132551","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N929ZH","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220128","20220128","Geen verstrekking in Open Data","223701","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N976ZG","Personenauto","PORSCHE","TAYCAN TURBO",,,,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220304","20220304","Geen verstrekking in Open Data","172732","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CC22","1041000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-03-04T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P023NJ","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","4","BRUIN","Niet geregistreerd",,,"2220","2885","2320",,,"20220429","20220429","Geen verstrekking in Open Data","124987","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*05","CA22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P060TL","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2770","2235",,,"20220608","20220608","Geen verstrekking in Open Data","133144","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1151000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-06-08T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P126LJ","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20211012","20220509","Geen verstrekking in Open Data","122610","Nee","220",,,,,,"4","4","0","0",,"497","0","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1051000","5","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2021-10-12T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P155BZ","Personenauto","PORSCHE","TAYCAN GTS",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2285","2875","2385",,,"20220208","20220208","Geen verstrekking in Open Data","166786","Ja","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*05","SE22","1151000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-02-08T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P294DX","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2295","2880","2395",,,"20220216","20220216","Geen verstrekking in Open Data","239786","Nee","250",,,,,,"4","4","0","0",,"497","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","CD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-16T00:00:00.000","2022-02-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P300HB","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2055","2770","2155",,,"20220310","20220310","Geen verstrekking in Open Data","116182","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1150000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P481NT","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20220511","20220511","Geen verstrekking in Open Data","135841","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*05","CA22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-05-11T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P500FN","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20220228","20220228","Geen verstrekking in Open Data","130849","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*05","CA22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P553LS","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","4","BRUIN","Niet geregistreerd",,,"2220","2885","2320",,,"20220421","20220421","Geen verstrekking in Open Data","123906","Nee","220",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*05","CA22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-04-21T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P624ZG","Personenauto","PORSCHE","TAYCAN 4",,,,"stationwagen","4","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20211005","20220704","Geen verstrekking in Open Data","131984","Nee","220",,,,,,"4","4","0","0",,"497","0","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CA22","1041000","5","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-10-05T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P653NF","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2220","2885","2320",,,"20210914","20221128","Geen verstrekking in Open Data","130578","Nee","240",,,,,,"4","4","0","0",,"497","0","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","5","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-09-14T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P725RV","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","4","BLAUW","Niet geregistreerd",,,"2055","2770","2155",,,"20220628","20220628","Geen verstrekking in Open Data","100276","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1140000","0","0.06","290","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220520","2022-05-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P744TK","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2220","2885","2320",,,"20210825","20221123","Geen verstrekking in Open Data","146338","Nee","240",,,,,,"4","4","0","0",,"497","0","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","5","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-08-25T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P764GZ","Personenauto","PORSCHE","TAYCAN",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2055","2770","2155",,,"20220310","20220310","Geen verstrekking in Open Data","104251","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1150000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P790JF","Personenauto","PORSCHE","TAYCAN 4S",,"20240415",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2220","2885","2320",,,"20220329","20220329","Geen verstrekking in Open Data","156847","Nee","240",,,,,,"4","4","0","0",,"497","197","M1",,,,"2885","Y1A",,"e13*2007/46*0919*04","CB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-15T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P800RR","Personenauto","PORSCHE","TAYCAN",,"20240402",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2135","2770","2235",,,"20220524","20220524","Geen verstrekking in Open Data","124436","Ja","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2770","Y1A",,"e13*2007/46*0919*06","SA12","1151000","0","0.05","290","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-04-02T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P839SR","Personenauto","PORSCHE","TAYCAN 4S",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2145","2875","2245",,,"20220602","20220602","Geen verstrekking in Open Data","132378","Nee","250",,,,,,"4","4",,,,"496","197","M1",,,,"2875","Y1A",,"e13*2007/46*0919*06","SB22","1150000","0","0.05","290","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee",,,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"