"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TLXD","Personenauto","SUBARU","IMPREZA WRX STI","20250224","20140621","12990","sedan","5","GRIJS","Niet geregistreerd","4","2457","1490","1880","1590",,,"20050519","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.14","252","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2014-06-21T00:00:00.000","2005-05-19T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HKP4","Personenauto","SUBARU","IMPREZA WRX STI","20210504","20090724","8145","coupe","5","BLAUW","Niet geregistreerd","4","2000","1220",,"1320",,,"19970301","20081224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord",,,,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-04T00:00:00.000","2009-07-24T00:00:00.000","1997-03-01T00:00:00.000","2008-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RXF8","Personenauto","SUBARU","IMPREZA WRX STI","20220616","20180630","5757","sedan","5","WIT","Niet geregistreerd","4","1990","1267",,"1367",,,"19970101","20110816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.15","253","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja","2022-06-16T00:00:00.000","2018-06-30T00:00:00.000","1997-01-01T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SLG3","Personenauto","SUBARU","IMPREZA WRX STI","20120622","20120918","11405","sedan","5","GRIJS","Niet geregistreerd","4","1994","1445","1880","1545",,,"20030524","20111017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2012-06-22T00:00:00.000","2012-09-18T00:00:00.000","2003-05-24T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LXK6","Personenauto","SUBARU","IMPREZA WRX STI","20191219","20230822","5782","sedan","5","GRIJS","Niet geregistreerd","4","1999","1425","1750","1525",,,"19990901","20100708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1750",,,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-12-19T00:00:00.000","2023-08-22T00:00:00.000","1999-09-01T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TXS55","Personenauto","SUBARU","IMPREZA WRX STI V3","20240727","20140530",,"coupe","5","WIT","Niet geregistreerd","4","1994","1270",,"1370",,,"19961201","20140530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.15","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2014-05-30T00:00:00.000","1996-12-01T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRB38","Personenauto","SUBARU","IMPREZA WRX STI TYPE-25","20161009","20161111","11405","sedan","5","BLAUW","Niet geregistreerd","4","1994","1425","1880","1525",,,"20040122","20141014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1880",,,,,,,"0.17","252","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-10-09T00:00:00.000","2016-11-11T00:00:00.000","2004-01-22T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NTF8","Personenauto","SUBARU","IMPREZA WRX STI","20241204","20210322","20785","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1490","2030","1590",,,"20091204","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2030",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-03-22T00:00:00.000","2009-12-04T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS456N","Personenauto","SUBARU","IMPREZA WRX STI","20000301",,,"coupe","5","GEEL","Niet geregistreerd","4","2000","1191",,"1291",,,"19970301",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.16","253","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2000-03-01T00:00:00.000",,"1997-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J384VD","Personenauto","SUBARU","IMPREZA WRX STI","20240504","20210913","13434","sedan","5","BLAUW","Niet geregistreerd","4","2457","1570","1900","1670","500","1200","20060710","20201111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1900",,,,,,,"0.12","253","Nee","Nee",,"Nee","3100",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2021-09-13T00:00:00.000","2006-07-10T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J403PX","Personenauto","SUBARU","IMPREZA WRX STI","20240406","20200925","8919","sedan","5","WIT","Niet geregistreerd","4","1994","1249","1750","1349",,,"19980701","20200925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"430","169","M1",,,"r. schutbord by motorruimte","1750","GC8E2DD",,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-06T00:00:00.000","2020-09-25T00:00:00.000","1998-07-01T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J719HR","Personenauto","SUBARU","IMPREZA WRX STI WAGON","20230920","20200825",,"stationwagen","5","GRIJS","Niet geregistreerd","4","1994","1275",,"1375",,,"19960228","20200805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.14","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-20T00:00:00.000","2020-08-25T00:00:00.000","1996-02-28T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K866BX","Personenauto","SUBARU","IMPREZA WRX STI","20240712","20201118","11269","sedan","5","WIT","Niet geregistreerd","4","1994","1448","1715","1548",,,"20021101","20201118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"442","173","M1",,,"r. schutbord by motorruimte","1715",,,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-11-18T00:00:00.000","2002-11-01T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD713P","Personenauto","SUBARU","IMPREZA WRX STI","20190503","20190406","7333","sedan","5","GRIJS","Niet geregistreerd","4","1994","1280","1750","1380",,,"19980630","20160811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1750",,,,,,,"0.15","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2019-05-03T00:00:00.000","2019-04-06T00:00:00.000","1998-06-30T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L098NR","Personenauto","SUBARU","IMPREZA WRX STI","20250331","20210707","2009","sedan","5","BLAUW","Niet geregistreerd","4","1994","1340","1875","1440",,,"20010315","20210707","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1875",,,,,,,"0.14","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-07-07T00:00:00.000","2001-03-15T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L584TB","Personenauto","SUBARU","IMPREZA WRX STI","20231221","20210726","27625","sedan","5","GRIJS","Niet geregistreerd","4","2457","1490","1980","1590",,,"20120202","20210726","Geen verstrekking in Open Data","68994","Nee","255",,,,,,"4","4",,,,,,"M1",,,,"1980","GVFELVH",,,,,,"0.14","263","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-21T00:00:00.000","2021-07-26T00:00:00.000","2012-02-02T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L970HJ","Personenauto","SUBARU","SUBARU IMPREZA WRX STI","20241116","20210605","28076","hatchback","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580",,"1200","20100826","20210605","Geen verstrekking in Open Data","104230","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.14","263","Nee","Ja",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-06-05T00:00:00.000","2010-08-26T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N038GN","Personenauto","SUBARU","SUBARU IMPREZA WRX STI","20241107","20211106","11506","sedan","5","GRIJS","Niet geregistreerd","4","2457","1424","2000","1524",,,"20160614","20211106","Geen verstrekking in Open Data","92870","Ja","255",,,,,,"4","4",,,,,,"M1",,,,"2000","IMPREZA",,,,,,"0.15","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2021-11-06T00:00:00.000","2016-06-14T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P025DS","Personenauto","SUBARU","IMPREZA WRX STI","20250215","20220225","30627","sedan","5","BLAUW","Niet geregistreerd","4","2457","1510","2000","1610",,,"20140702","20220225","Geen verstrekking in Open Data","76468","Ja","255",,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2022-02-25T00:00:00.000","2014-07-02T00:00:00.000","2022-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R713VX","Personenauto","SUBARU","IMPREZA WRX STI","20240831","20230908","29199","sedan","5","WIT","Niet geregistreerd","4","2457","1460","1980","1560",,,"20130701","20230908","Geen verstrekking in Open Data","77044","Ja","255",,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1980",,,,,,,"0.14","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-09-08T00:00:00.000","2013-07-01T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF160D","Personenauto","SUBARU","IMPREZA WRX STI","20241117","20171116","20336","sedan","5","BLAUW","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20120410","20171116","Geen verstrekking in Open Data","69688","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"midden tegen schutbord onder motorkap","1980","G3",,"e1*2001/116*0438*08","GVF","0E0","0","0.14","263","Nee","Nee",,"Nee","3180","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2017-11-16T00:00:00.000","2012-04-10T00:00:00.000","2017-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK701R","Personenauto","SUBARU","IMPREZA WRX STI","20250509","20171223",,"sedan","5","WIT","Niet geregistreerd","4","2000","1247","1750","1347",,,"19980901","20171223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1750",,,,,,,"0.15","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2017-12-23T00:00:00.000","1998-09-01T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ927G","Personenauto","SUBARU","IMPREZA WRX STI","20241223","20220101",,"sedan","5","WIT","Niet geregistreerd","4","1994","1250",,"1350",,,"19961008","20180313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.15","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-01-01T00:00:00.000","1996-10-08T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S333TS","Personenauto","SUBARU","IMPREZA WRX STI","20250301","20240207","6544","sedan","5","WIT","Niet geregistreerd","4","2457","1521","2030","1621",,,"20120630","20230413","Geen verstrekking in Open Data","73608","Ja","250",,,,,,"4","4",,,,"442","180","M1",,,"v. schutbord by motorruimte","2030","GV",,,,,,"0.14","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2024-02-07T00:00:00.000","2012-06-30T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH918J","Personenauto","SUBARU","IMPREZA WRX STI","20241004","20180328","11407","sedan","5","BLAUW","Niet geregistreerd","4","1998","1445","1820","1545",,,"20050101","20180328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","1820",,,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2018-03-28T00:00:00.000","2005-01-01T00:00:00.000","2018-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T210PN","Personenauto","SUBARU","IMPREZA WRX STI","20240801","20231127","16628","sedan","5","WIT","Niet geregistreerd","4","2457","1510","2000","1610",,,"20150701","20230801","Geen verstrekking in Open Data","81224","Ja","255",,,,,,"4","4",,,,,,"M1",,,,"2000","IMPREZA WRX STI",,,,,,"0.14","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-11-27T00:00:00.000","2015-07-01T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T274BT","Personenauto","SUBARU","IMPREZA WRX STI","20250316","20230520","2879","sedan","5","WIT","Niet geregistreerd","4","1994","1451","1880","1551",,,"20050101","20230520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"442","174","M1",,,"schutbord","1880",,,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2023-05-20T00:00:00.000","2005-01-01T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV153Z","Personenauto","SUBARU","IMPREZA WRX STI","20250115","20230926","7785","sedan","5","GRIJS","Niet geregistreerd","4","1990","1443","1820","1543",,,"20001201","20181103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1820","IMPREZA",,,,,,"0.13","253","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-09-26T00:00:00.000","2000-12-01T00:00:00.000","2018-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X327RX","Personenauto","SUBARU","IMPREZA WRX STI","20250423","20240109",,"coupe","5","BLAUW","Niet geregistreerd","4","2212","1170","1720","1270",,,"19980610","20240109","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"1720","E-GC8",,,,,,"0.16","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-01-09T00:00:00.000","1998-06-10T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"