"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G009KL","Personenauto","HYUNDAI","KONA, KAUAI","20251223","20191223",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20191223","20191223","Geen verstrekking in Open Data","44405","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G082KJ","Personenauto","HYUNDAI","KONA, KAUAI","20251218","20191218",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20190805","20191218","Geen verstrekking in Open Data","48310","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-08-05T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G109KL","Personenauto","HYUNDAI","KONA, KAUAI","20250818","20191217",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20191217","20191217","Geen verstrekking in Open Data","44405","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-08-18T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G235KH","Personenauto","HYUNDAI","KONA, KAUAI","20251227","20191227",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191227","20191227","Geen verstrekking in Open Data","48210","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G238KH","Personenauto","HYUNDAI","KONA, KAUAI","20250725","20191213",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191213","20191213","Geen verstrekking in Open Data","48210","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-07-25T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312DK","Personenauto","HYUNDAI","KONA, KAUAI","20251024","20210126",,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760",,,"20191024","20191024","Geen verstrekking in Open Data","44305","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2021-01-26T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G361KH","Personenauto","HYUNDAI","KONA, KAUAI","20251209","20191209",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20191209","20191209","Geen verstrekking in Open Data","48310","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373DL","Personenauto","HYUNDAI","KONA, KAUAI","20251010","20201208",,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760",,,"20191010","20191010","Geen verstrekking in Open Data","44305","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2020-12-08T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G603KH","Personenauto","HYUNDAI","KONA, KAUAI","20251211","20191211",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191211","20191211","Geen verstrekking in Open Data","48310","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G608KK","Personenauto","HYUNDAI","KONA, KAUAI","20260307","20240313",,"MPV","5","BLAUW","Niet geregistreerd",,,"1660","2170","1760",,,"20191216","20191216","Geen verstrekking in Open Data","44405","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-07T00:00:00.000","2024-03-13T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G668KH","Personenauto","HYUNDAI","KONA, KAUAI","20251213","20220524",,"MPV","5","ORANJE","Niet geregistreerd",,,"1660","2170","1760",,,"20191210","20191210","Geen verstrekking in Open Data","48310","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2022-05-24T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G691KH","Personenauto","HYUNDAI","KONA, KAUAI","20251228","20191223",,"MPV","5","WIT","Niet geregistreerd",,,"1660","2170","1760",,,"20191223","20191223","Geen verstrekking in Open Data","48210","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G702KH","Personenauto","HYUNDAI","KONA, KAUAI","20251206","20191206",,"MPV","5","GEEL","Niet geregistreerd",,,"1660","2170","1760",,,"20191206","20191206","Geen verstrekking in Open Data","48210","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G717KK","Personenauto","HYUNDAI","KONA, KAUAI","20250713","20191209",,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760",,,"20191209","20191209","Geen verstrekking in Open Data","44305","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G719DN","Personenauto","HYUNDAI","KONA, KAUAI","20251010","20191010",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191010","20191010","Geen verstrekking in Open Data","43610","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G721KH","Personenauto","HYUNDAI","KONA, KAUAI","20250524","20240424",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20181221","20191218","Geen verstrekking in Open Data","47515","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*01","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2024-04-24T00:00:00.000","2018-12-21T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G738DN","Personenauto","HYUNDAI","KONA, KAUAI","20251010","20191010",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191010","20191010","Geen verstrekking in Open Data","43610","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G794KH","Personenauto","HYUNDAI","KONA, KAUAI","20251223","20191223",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191223","20191223","Geen verstrekking in Open Data","48310","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G800DN","Personenauto","HYUNDAI","KONA, KAUAI","20250608","20201209",,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760",,,"20191010","20191010","Geen verstrekking in Open Data","44305","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2020-12-09T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G801DN","Personenauto","HYUNDAI","KONA, KAUAI","20251024","20210108",,"MPV","5","ROOD","Niet geregistreerd",,,"1660","2170","1760",,,"20191024","20191024","Geen verstrekking in Open Data","44305","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2021-01-08T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G803KH","Personenauto","HYUNDAI","KONA, KAUAI","20241228","20200311",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191223","20191223","Geen verstrekking in Open Data","48310","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-03-11T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809DN","Personenauto","HYUNDAI","KONA, KAUAI","20251024","20201123",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191024","20191024","Geen verstrekking in Open Data","43610","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-24T00:00:00.000","2020-11-23T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G818DN","Personenauto","HYUNDAI","KONA, KAUAI","20251024","20201209",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20191024","20191024","Geen verstrekking in Open Data","43610","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*02","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2020-12-09T00:00:00.000","2019-10-24T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R578SK","Personenauto","HYUNDAI","KONA, KAUAI","20260130","20230215",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760",,,"20200130","20230215","Geen verstrekking in Open Data","41409","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*06","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2023-02-15T00:00:00.000","2020-01-30T00:00:00.000","2023-02-15T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R727TL","Personenauto","HYUNDAI","KONA, KAUAI","20250209","20221124",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20210209","20221124","Geen verstrekking in Open Data","40715","Ja","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*00","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee","2470",,,"2022","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2022-11-24T00:00:00.000","2021-02-09T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R988ZB","Personenauto","HYUNDAI","KONA, KAUAI","20251124","20230303",,"MPV","5","GRIJS","Niet geregistreerd",,,"1510","2020","1610",,,"20211124","20230303","Geen verstrekking in Open Data","36689","Ja","155",,,,,,"5","4",,,,"421","180","M1",,,,"2020","OSE",,"e4*2007/46*1522*02","F5E21","E11B11","0","0.02","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-24T00:00:00.000","2023-03-03T00:00:00.000","2021-11-24T00:00:00.000","2023-03-03T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S015PK","Personenauto","HYUNDAI","KONA, KAUAI","20260725","20230506",,"MPV","5","GRIJS","Niet geregistreerd",,,"1660","2170","1760","300","300","20220725","20230506","Geen verstrekking in Open Data","44889","Ja","167",,,,,,"5","4",,,,"421","180","M1",,,,"2170","OSE",,"e4*2007/46*1522*03","F5E11","E11B11","0","0.02","260","Nee","Nee",,"Nee","2470",,,"2023","Geen oordeel","05","Ja","2026-07-25T00:00:00.000","2023-05-06T00:00:00.000","2022-07-25T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S050LN","Personenauto","HYUNDAI","KONA, KAUAI","20240714",,,"MPV","5","ORANJE","Niet geregistreerd",,,"1660","2170","1760","300","300","20200714",,"Geen verstrekking in Open Data","41409","Nee","167",,,,,,"5","4",,,,"418","180","M1",,,,"2170","OS",,"e4*2007/46*1259*08","F5E11","E11B11","0","0.02","260","Nee","Ja",,"Nee","2470",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000",,"2020-07-14T00:00:00.000",,,,,,,,,,,,"157",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"