"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05RZF7","Personenauto","MERCEDES-BENZ","S 350 BLUETEC",,,"24096","sedan","5","ZWART","Niet geregistreerd","6","2987","1960","2640","2060","750","2100","20110208","20111014","Geen verstrekking in Open Data","128614","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2640","221",,"e1*2001/116*0335*14","I1BBP0","NZAAB500","0","0.09","317","Ja","Nee",,"Nee","4825","0","0.00","2017","Geen oordeel","05","Nee",,,"2011-02-08T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TXJ8","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20230622",,"17623","sedan","5","ZWART","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110519","20120420","Geen verstrekking in Open Data","115007","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB500","0","0.10","304","Ja","Nee",,"Nee","4775","0","0.00","2023","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"2011-05-19T00:00:00.000","2012-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RDX6","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240329",,"26080","sedan","5","BEIGE","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110528","20110528","Geen verstrekking in Open Data","132178","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB502","0","0.10","304","Ja","Nee",,"Nee","4775","0","0.00","2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2011-05-28T00:00:00.000","2011-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZP90","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240415","20240201","6383","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130731","20130824","Geen verstrekking in Open Data","104454","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*19","P0BDP0","NZAAB502","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000","2024-02-01T00:00:00.000","2013-07-31T00:00:00.000","2013-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SVT68","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240904",,"10513","sedan","5","GRIJS","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20130201","20131216","Geen verstrekking in Open Data","118450","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,"e1*2001/116*0335*18","I1BSP0","NZAAB500","0","0.09","317","Ja","Nee",,"Nee","4835","0","0.00","2023","Geen oordeel","05","Nee","2024-09-04T00:00:00.000",,"2013-02-01T00:00:00.000","2013-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZF55","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240110","20240408","9654","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140123","20140610","Geen verstrekking in Open Data","139927","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*20","P0BDP0","NZAAB543","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2024","Geen oordeel","05","Nee","2024-01-10T00:00:00.000","2024-04-08T00:00:00.000","2014-01-23T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGB76","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240620",,"9942","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130807","20141108","Geen verstrekking in Open Data","116873","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*20","P0BDP0","NZAAB500","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2023","Geen oordeel","05","Nee","2024-06-20T00:00:00.000",,"2013-08-07T00:00:00.000","2014-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRJ55","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20231015",,"14482","sedan","5","GRIJS","Niet geregistreerd","6","2987","1925","2715","2025","750","2100","20141011","20141011","Geen verstrekking in Open Data","120255","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2715","221",,"e1*2001/116*0335*27","P0BDP1","NZAAB500","0","0.09","304","Ja","Nee",,"Nee","4900","0","0.00","2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TNV9","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240131",,"22883","sedan","5","ZWART","Niet geregistreerd","6","2987","1960","2640","2060","750","2100","20120321","20120321","Geen verstrekking in Open Data","132060","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2640","221",,"e1*2001/116*0335*14","I1BBP0","NZAAB500","0","0.09","317","Ja","Nee",,"Nee","4825","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFK32","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20220826",,"11360","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130826","20130906","Geen verstrekking in Open Data","108770","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*20","P0BDP0","NZAAB500","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2013-08-26T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZT92","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20230412",,"10099","sedan","5","ZWART","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20130227","20140224","Geen verstrekking in Open Data","119829","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2650","221",,"e1*2001/116*0335*18","I1BSP0","NZAAB500","0","0.09","317","Ja","Nee",,"Nee","4835","0","0.00","2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2013-02-27T00:00:00.000","2014-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFT65","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20230917",,"8970","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130916","20150911","Geen verstrekking in Open Data","107036","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*20","P0BDP0","NZAAB501","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2022","Geen oordeel","05","Nee","2023-09-17T00:00:00.000",,"2013-09-16T00:00:00.000","2015-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPH14","Personenauto","MERCEDES-BENZ","S 350 BLUETEC 4MATIC","20230804",,"14373","sedan","5","ZWART","Niet geregistreerd","6","2987","2030","2710","2130","750","2100","20110301","20140404","Geen verstrekking in Open Data","159841","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2710","221",,"e1*2001/116*0335*14","I1BBP1","NZAAA500","0","0.09","317","Ja","Nee",,"Nee","4895","0","0.00","2023","Geen oordeel","05","Nee","2023-08-04T00:00:00.000",,"2011-03-01T00:00:00.000","2014-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRJ68","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240323",,"8879","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20140321","20140418","Geen verstrekking in Open Data","132506","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*21","P0BDP0","NZAAB543","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2023","Onlogisch","04","Nee","2024-03-23T00:00:00.000",,"2014-03-21T00:00:00.000","2014-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVJ88","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240717",,"13198","sedan","5","BLAUW","Niet geregistreerd","6","2987","1855","2655","1955","750","2100","20130723","20130723","Geen verstrekking in Open Data","129925","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2655","221",,"e1*2001/116*0335*19","P0BDP0","NZAAB543","0","0.10","304","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee","2024-07-17T00:00:00.000",,"2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SFF88","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20221103",,"12993","sedan","5","BRUIN","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20130909","20130909","Geen verstrekking in Open Data","142424","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*20","P1BDP0","NZAAB501","0","0.10","317","Ja","Nee",,"Nee","4875","0","0.00","2022","Logisch","00","Nee","2022-11-03T00:00:00.000",,"2013-09-09T00:00:00.000","2013-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNT30","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240224",,"13481","sedan","5","BRUIN","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110131","20131119","Geen verstrekking in Open Data","108099","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAA500","0","0.10","304","Ja","Nee",,"Nee","4775","0","0.00","2023","Geen oordeel","05","Nee","2024-02-24T00:00:00.000",,"2011-01-31T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFZ09","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240207",,"14085","sedan","5","BRUIN","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140130","20140130","Geen verstrekking in Open Data","137469","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*19","P1BDP0","NZAAB501","0","0.10","317","Ja","Nee",,"Nee","4875","0","0.00","2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2014-01-30T00:00:00.000","2014-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVB98","Personenauto","MERCEDES-BENZ","S 350 BLUETEC",,,"13687","sedan","5","ZWART","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110512","20140513","Geen verstrekking in Open Data","105169","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB500","0","0.10","304","Ja","Nee",,"Nee","4775","0","0.00","2019","Geen oordeel","05","Nee",,,"2011-05-12T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJG84","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20220831",,"14085","sedan","5","GRIJS","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140813","20140813","Geen verstrekking in Open Data","139067","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2690","221",,"e1*2001/116*0335*24","P1BDP0","NZAAB501","0","0.10","317","Ja","Nee",,"Nee","4875","0","0.00","2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRP80","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20230707",,"10811","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140128","20150417","Geen verstrekking in Open Data","139489","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2690","221",,"e1*2001/116*0335*21","P1BDP0","NZAAB500","0","0.10","317","Ja","Nee",,"Nee","4875","0","0.00","2022","Geen oordeel","05","Nee","2023-07-07T00:00:00.000",,"2014-01-28T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBG37","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20230320",,"9248","sedan","5","ZWART","Niet geregistreerd","6","2987","1875","2690","1975","750","2100","20140320","20150707","Geen verstrekking in Open Data","132986","Nee",,,,,,,"4","4",,,,,,"M1",,,"by zywand r. voorzitting","2690",,,,,,,"0.10","317","Ja","Nee",,"Nee","4875",,,"2022","Geen oordeel","05","Nee","2023-03-20T00:00:00.000",,"2014-03-20T00:00:00.000","2015-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLB28","Personenauto","MERCEDES-BENZ","CLS 350 BLUETEC","20230319",,"13761","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1835","2460","1935","750","2100","20150113","20150113","Geen verstrekking in Open Data","99072","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. voorzitting","2460","218",,"e1*2007/46*0485*12","G2BFP0","CZCCB521","0","0.10","287","Ja","Nee",,"Nee","4660","0","0.00","2022","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZTG5","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20231021",,"9446","sedan","5","ZWART","Niet geregistreerd","6","2987","1905","2600","2005","750","2100","20121017","20130201","Geen verstrekking in Open Data","124874","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2600","221",,"e1*2001/116*0335*18","I0BSP0","NZAAB500","0","0.09","304","Ja","Nee",,"Nee","4785","0","0.00","2023","Geen oordeel","05","Nee","2023-10-21T00:00:00.000",,"2012-10-17T00:00:00.000","2013-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XKZ2","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20221025",,"13274","sedan","5","ZWART","Niet geregistreerd","6","2987","1970","2650","2070","750","2100","20110908","20120717","Geen verstrekking in Open Data","130449","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2650","221",,"e1*2001/116*0335*15","I1BSP0","NZAAA502","0","0.09","317","Ja","Nee",,"Nee","4835","0","0.00","2022","Geen oordeel","05","Nee","2022-10-25T00:00:00.000",,"2011-09-08T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RLF3","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20240929",,"23508","sedan","5","ZWART","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20100928","20110617","Geen verstrekking in Open Data","132112","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2590","221",,"e1*2001/116*0335*13","I0BBP0","NZAAB500","0","0.10","304","Ja","Nee",,"Nee","4775","0","0.00","2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"2010-09-28T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"