"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VSN56","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20230106",,"11232","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2135","3200","2235","750",,"20120106","20120106","Geen verstrekking in Open Data","45825","Nee",,"1065",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LN4B1320N","MEB2KTA7","0","0.04","367","Ja","Nee",,"Nee","5200","0","0.00","2022","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSF73","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240210",,"12538","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2143","3200","2243","750",,"20111116","20111116","Geen verstrekking in Open Data","51254","Nee",,"1057",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LM4C1320N","MED24TB7","0","0.04","367","Ja","Nee",,"Nee","6000","0",,"2023","Logisch","00","Nee","2024-02-10T00:00:00.000",,"2011-11-16T00:00:00.000","2011-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZP20","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241229","20231207","13269","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2167","3500","2267","750",,"20121117","20121117","Geen verstrekking in Open Data","54981","Ja",,"1333",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4D1350E","MEB2KTB7","0","0.05","367","Ja","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Nee","2024-12-29T00:00:00.000","2023-12-07T00:00:00.000","2012-11-17T00:00:00.000","2012-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSB62","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20231213",,"12387","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2146","2800","2246","750",,"20111111","20111111","Geen verstrekking in Open Data","50627","Nee",,"654",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","2800","2EKE1-SA",,"e4*2007/46*0405*00","LN4D1280N","MEA1KTA5","0","0.05","367","Ja","Ja",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTT60","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240414",,"12551","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2135","3500","2235","750",,"20120316","20120316","Geen verstrekking in Open Data","51309","Nee",,"1365",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LM4C1350N","MED24TD7","0","0.04","367","Ja","Nee",,"Nee","7000","0",,"2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZN03","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20230518",,"11647","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2075","3200","2175","750",,"20121101","20121101","Geen verstrekking in Open Data","48152","Nee",,"1125",,"2800","2800",,"0","4","0","0",,"525","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*02","LN4E1320N","NED2KSB7","0","0.05","325","Ja","Nee",,"Nee","6000","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V379LB","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20231118",,"13339","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2366","3500","2466",,,"20131108","20180110","Geen verstrekking in Open Data","55278","Nee",,"1134",,,"2000",,,"4",,,,,"193","N1",,,"r. schutbord","3500","2EKE2-SA",,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2013-11-08T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB872F","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240204",,"11645","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2137","3200","2237","750",,"20130116","20130116","Geen verstrekking in Open Data","48144","Nee",,"1063",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*02","LN4B1320N","MEC2KTA7","0","0.04","367","Ja","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX65F","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20231124",,"11388","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2384","3500","2484","750",,"20151126","20221121","Geen verstrekking in Open Data","47064","Nee","154","1116",,"2000","2000",,"6","4","0","0",,"695","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*06","LM4C1350E","LEC24VA3","0","0.04","433","Ja","Nee",,"Nee","5500","0","0.00","2022","Geen oordeel","05","Nee","2023-11-24T00:00:00.000",,"2015-11-26T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,"273",,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP10G","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB",,,"15241","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2286","3500","2386","750",,"20230130","20230130","Geen verstrekking in Open Data","63284","Nee","165","1214",,,"3000",,"5","4","0","0",,"684","204","N1",,,,"3500","SYN1E",,"e4*2007/46*1247*23","SYCB8ADMZBV3","NM350VSFM6AX0022A4BKSC3DOOVW-SA3","0","0.05","449","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee",,,"2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSV82R","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB",,,"15241","gesloten opbouw","6","N.v.t.","N.v.t.","4","1968","2286","3500","2386","750",,"20230130","20230130","Geen verstrekking in Open Data","63284","Nee","165","1214",,,"3000",,"5","4","0","0",,"684","204","N1",,,,"3500","SYN1E",,"e4*2007/46*1247*23","SYCB8ADMZBV3","NM350VSFM6AX0022A4BKSC3DOOVW-SA3","0","0.05","449","Ja","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee",,,"2023-01-30T00:00:00.000","2023-01-30T00:00:00.000",,,,,,,,,,,"259",,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTS56B","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240301","20230503","12340","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2136","3500","2236","750",,"20130201","20230228","Geen verstrekking in Open Data","51072","Nee","154","1364",,"2000","2000",,,"4",,,,"591","199","N1",,,,"3500","2EKE2",,,,,,"0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2024-03-01T00:00:00.000","2023-05-03T00:00:00.000","2013-02-01T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"244",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
