"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G338RS","Personenauto","MAZDA","CX-5 AWD","20260404","20191114","43965","MPV","5","GRIJS","Niet geregistreerd","4","2488","1650","2140","1750",,,"20180630","20191114","Geen verstrekking in Open Data","77727","Ja",,,,,,,"4","4",,,,"454","184","M1",,,,"2140",,,,,,,"0.08","270","Nee","Nee",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2019-11-14T00:00:00.000","2018-06-30T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H955KJ","Personenauto","MAZDA","CX-5 AWD","20250228","20200220","43107","MPV","5","ZWART","Niet geregistreerd","4","2488","1623","2143","1723",,,"20190228","20200220","Geen verstrekking in Open Data","80664","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2143",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-02-20T00:00:00.000","2019-02-28T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L466BB","Personenauto","MAZDA","CX-5 AWD","20250319","20210407","39419","stationwagen","5","WIT","Niet geregistreerd","4","2488","1600","2075","1700",,,"20160630","20210407","Geen verstrekking in Open Data","104093","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2075",,,,,,,"0.08","270","Nee","Nee",,"Nee","3875",,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-04-07T00:00:00.000","2016-06-30T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N781KT","Personenauto","MAZDA","CX-5 AWD","20250218","20211103","41505","MPV","5","GRIJS","Niet geregistreerd","4","2500","1705","2180","1805",,,"20190218","20211103","Geen verstrekking in Open Data","100860","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2180",,,,,,,"0.10","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-11-03T00:00:00.000","2019-02-18T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS561X","Personenauto","MAZDA","CX-5 AWD","20241130","20170907","40065","MPV","5","GRIJS","Niet geregistreerd","4","2488","1570","2071","1670",,"907","20161130","20170907","Geen verstrekking in Open Data","65089","Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","2071",,,,,,,"0.08","270","Nee","Nee",,"Nee","2751",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-09-07T00:00:00.000","2016-11-30T00:00:00.000","2017-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R789RV","Personenauto","MAZDA","CX-5 AWD","20251028","20221104","19214","stationwagen","5","GRIJS","Niet geregistreerd","4","2488","1623","2140","1723","750","1800","20211028","20221104","Geen verstrekking in Open Data","60105","Ja",,,,,,,"4","4",,,,"455","185","M1",,,"r. bodemplaat by voorzitting","2140",,,,,,,"0.08","270","Nee","Nee",,"Nee","3940",,,"2023","Geen oordeel","05","Ja","2025-10-28T00:00:00.000","2022-11-04T00:00:00.000","2021-10-28T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S957GX","Personenauto","MAZDA","CX-5 AWD","20250110","20230116","22587","MPV","5","GRIJS","Niet geregistreerd","4","2488","1615","2071","1715",,,"20140228","20230116","Geen verstrekking in Open Data","65042","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2071",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-01-16T00:00:00.000","2014-02-28T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ698S","Personenauto","MAZDA","MAZDA CX-5 AWD","20260212","20190107","39675","MPV","5","GRIJS","Niet geregistreerd","4","2488","1527","2143","1627",,"2000","20180212","20190107","Geen verstrekking in Open Data","104245","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2143",,,,,,,"0.09","270","Nee","Nee",,"Nee","4143",,,"2024","Geen oordeel","05","Ja","2026-02-12T00:00:00.000","2019-01-07T00:00:00.000","2018-02-12T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
