"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WKNN","Middenasaanhangwagen","RIONED","FLEXJET+",,"20131113",,"speciale groep",,"N.v.t.","N.v.t.",,,"591","1200",,,,"20131113","20131113","Geen verstrekking in Open Data",,"N.v.t.","100","609",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-13T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPGZ","Middenasaanhangwagen","RIONED","MULTIJET",,,,"speciale groep",,"N.v.t.","N.v.t.",,,"1104","1900",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","796",,,,,"0","2","375","0",,"0","184","O2",,,"op r. balk t.p.v. vooras","1900","MULTIJET",,"e4*2007/46*0569*01","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WLHN","Middenasaanhangwagen","RIONED","FLEXJET+",,"20140905",,"speciale groep",,"N.v.t.","N.v.t.",,,"524","1200",,,,"20140903","20140903","Geen verstrekking in Open Data",,"N.v.t.","100","676",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-05T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLGN","Middenasaanhangwagen","RIONED","FLEXJET+",,"20140722",,"speciale groep",,"N.v.t.","N.v.t.",,,"545","1200",,,,"20140722","20140722","Geen verstrekking in Open Data",,"N.v.t.","100","655",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WLJK","Middenasaanhangwagen","RIONED","FLEXJET+",,"20140919",,"speciale groep",,"N.v.t.","N.v.t.",,,"543","1200",,,,"20140919","20140919","Geen verstrekking in Open Data",,"N.v.t.","100","657",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WKXP","Middenasaanhangwagen","RIONED","FLEXJET+",,"20140417",,"speciale groep",,"N.v.t.","N.v.t.",,,"524","1200",,,,"20140417","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","676",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLVT","Middenasaanhangwagen","RIONED","MULTIJET",,"20150415",,"speciale groep",,"N.v.t.","N.v.t.",,,"1178","1900",,,,"20150415","20150415","Geen verstrekking in Open Data",,"N.v.t.","100","722",,,,,"0","2","375","0",,"0","184","O2",,,"midden tegen achterste dwarsbalk","1900","MULTIJET",,"e4*2007/46*0569*01","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-15T00:00:00.000","2015-04-15T00:00:00.000","2015-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPDV","Middenasaanhangwagen","RIONED","FLEXJET+",,"20160601",,"speciale groep",,"N.v.t.","N.v.t.",,,"547","1200",,,,"20160601","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","653",,,,,"0","2","314","0",,"317","141","O2",,,"op r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"100",,,,,,,,,"133",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNKR","Middenasaanhangwagen","RIONED","FLEXJET+",,"20151020",,"speciale groep",,"N.v.t.","N.v.t.",,,"593","1200",,,,"20151020","20151020","Geen verstrekking in Open Data",,"N.v.t.","100","607",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-20T00:00:00.000","2015-10-20T00:00:00.000","2015-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDJ6","Middenasaanhangwagen","RIONED","MULTIJET",,"20230705",,"speciale groep",,"N.v.t.","N.v.t.",,,"1202","1900",,,,"20220124","20220124","Geen verstrekking in Open Data",,"N.v.t.","140","698",,,,,"0","2","375","0",,"379","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-05T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WLKL","Middenasaanhangwagen","RIONED","FLEXJET+",,"20141014",,"speciale groep",,"N.v.t.","N.v.t.",,,"509","1200",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","691",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJTH","Middenasaanhangwagen","RIONED","FLEXJET+",,"20230706",,"speciale groep",,"N.v.t.","N.v.t.",,,"508","1200",,,,"20121213","20121213","Geen verstrekking in Open Data",,"N.v.t.","100","692",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-07-06T00:00:00.000","2012-12-13T00:00:00.000","2012-12-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WLKL","Middenasaanhangwagen","RIONED","FLEXJET+",,"20141014",,"speciale groep",,"N.v.t.","N.v.t.",,,"509","1200",,,,"20141014","20141014","Geen verstrekking in Open Data",,"N.v.t.","100","691",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-10-14T00:00:00.000","2014-10-14T00:00:00.000","2014-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNKZ","Middenasaanhangwagen","RIONED","FLEXJET+",,"20151027",,"speciale groep",,"N.v.t.","N.v.t.",,,"502","1200",,,,"20151027","20151027","Geen verstrekking in Open Data",,"N.v.t.","100","698",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-10-27T00:00:00.000","2015-10-27T00:00:00.000","2015-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNDJ","Middenasaanhangwagen","RIONED","FLEXJET+",,"20150616",,"speciale groep",,"N.v.t.","N.v.t.",,,"508","1200",,,,"20150616","20150616","Geen verstrekking in Open Data",,"N.v.t.","100","692",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*01","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-16T00:00:00.000","2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKLB","Middenasaanhangwagen","RIONED","FLEXJET+",,"20131001",,"speciale groep",,"N.v.t.","N.v.t.",,,"548","1200",,,,"20131001","20131001","Geen verstrekking in Open Data",,"N.v.t.","100","652",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-01T00:00:00.000","2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXKL","Middenasaanhangwagen","RIONED","MULTIJET",,"20200710",,"speciale groep",,"N.v.t.","N.v.t.",,,"1072","1900",,,,"20200710","20200710","Geen verstrekking in Open Data",,"N.v.t.","140","828",,,,,"0","2","375","0",,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*03","A","MODEL 2014","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-10T00:00:00.000","2020-07-10T00:00:00.000","2020-07-10T00:00:00.000",,"100",,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKPG","Middenasaanhangwagen","RIONED","FLEXJET+",,"20231019",,"speciale groep",,"N.v.t.","N.v.t.",,,"547","1200",,,,"20131203","20131203","Geen verstrekking in Open Data",,"N.v.t.","100","653",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-19T00:00:00.000","2013-12-03T00:00:00.000","2013-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WGP1","Middenasaanhangwagen","RIONED","MULTIJET",,"20221129",,"speciale groep",,"N.v.t.","N.v.t.",,,"1110","1900",,,,"20221129","20221129","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,,"2","375",,,"377","184","O2",,,,"1900","MULTIJET",,"e4*2007/46*0569*04","A","N/A","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2022-11-29T00:00:00.000","2022-11-29T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJSH","Middenasaanhangwagen","RIONED","FLEXJET+",,"20121119",,"speciale groep",,"N.v.t.","N.v.t.",,,"501","1200",,,,"20121119","20121119","Geen verstrekking in Open Data",,"N.v.t.","100","699",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-19T00:00:00.000","2012-11-19T00:00:00.000","2012-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WLDT","Middenasaanhangwagen","RIONED","FLEXJET+",,"20220714",,"speciale groep",,"N.v.t.","N.v.t.",,,"511","1200",,,,"20140617","20140617","Geen verstrekking in Open Data",,"N.v.t.","100","689",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJTF","Middenasaanhangwagen","RIONED","ZUIGAANHANGER",,"20130109",,"speciale groep",,"N.v.t.","N.v.t.",,,"1190","3000",,,,"20130109","20130109","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,,,"395",,,,"186","O2",,,"r. dwarsbalk","3000",,,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-09T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJRL","Middenasaanhangwagen","RIONED","FLEXJET+",,"20170825",,"speciale groep",,"N.v.t.","N.v.t.",,,"522","1200",,,,"20121017","20121017","Geen verstrekking in Open Data",,"N.v.t.","100","678",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKDK","Middenasaanhangwagen","RIONED","MULTIJET",,"20201009",,"speciale groep",,"N.v.t.","N.v.t.",,,"1132","1900",,,,"20130502","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","768",,,,,"0","2","360","0",,"367","184","O2",,,"r. trekdriehoek","1900","MULTIJET",,"e4*2007/46*0569*00","A","N/A","0",,"240","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-09T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKFR","Middenasaanhangwagen","RIONED","FLEXJET+",,"20130530",,"speciale groep",,"N.v.t.","N.v.t.",,,"522","1200",,,,"20130530","20130530","Geen verstrekking in Open Data",,"N.v.t.","100","678",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WLBR","Middenasaanhangwagen","RIONED","FLEXJET+",,"20200907",,"speciale groep",,"N.v.t.","N.v.t.",,,"504","1200",,,,"20140522","20140522","Geen verstrekking in Open Data",,"N.v.t.","100","696",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-07T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WKBG","Middenasaanhangwagen","RIONED","FLEXJET+",,"20160216",,"speciale groep",,"N.v.t.","N.v.t.",,,"568","1200",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","632",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-02-16T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WKPK","Middenasaanhangwagen","RIONED","FLEXJET+",,"20131209",,"speciale groep",,"N.v.t.","N.v.t.",,,"573","1200",,,,"20131209","20131209","Geen verstrekking in Open Data",,"N.v.t.","100","627",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-09T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJSV","Middenasaanhangwagen","RIONED","FLEXJET+",,"20200204",,"speciale groep",,"N.v.t.","N.v.t.",,,"508","1200",,,,"20121129","20121129","Geen verstrekking in Open Data",,"N.v.t.","100","692",,,,,"0","2","314","0",,"317","141","O2",,,"r. balk","1200","FLEXJET+",,"e4*2007/46*0514*00","A","N/A","0",,"222","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-04T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"