"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NNS1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250118","20230119","11566","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20091123","20110713","Geen verstrekking in Open Data","64919","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","B8",,"e1*2001/116*0430*13","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-01-19T00:00:00.000","2009-11-23T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXH6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240510","20230605","14102","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20110416","20110416","Geen verstrekking in Open Data","63134","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*18","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-06-05T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPS7","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20241006","20211008","14551","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20090311","20101203","Geen verstrekking in Open Data","75985","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","B8",,"e1*2001/116*0430*10","HCDNCQ1","QD7B5022R8KH77MG","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-10-08T00:00:00.000","2009-03-11T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZT2","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250423","20161115","12832","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20110412","20120515","Geen verstrekking in Open Data","67202","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","B8",,"e1*2001/116*0430*18","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2016-11-15T00:00:00.000","2011-04-12T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFZ6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250521","20210507","15987","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20090513","20090513","Geen verstrekking in Open Data","64245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*11","HCAHAQ1","QM6B2007R8KH77MG","0","0.07","282","Nee","Nee",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-07T00:00:00.000","2009-05-13T00:00:00.000","2009-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KJG2","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250506","20140425","11861","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1590","2185","1690","750","1700","20100106","20100106","Geen verstrekking in Open Data","58279","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2185","B8",,"e1*2001/116*0430*14","HCDNCQ1","QM6B2011R8KH77MGEM1","0","0.09","282","Nee","Nee",,"Nee","3920","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2014-04-25T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPL1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250329","20220630","12149","stationwagen","5","BRUIN","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20110329","20110329","Geen verstrekking in Open Data","55272","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*15","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-06-30T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SJB1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20241121","20161122","11133","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1590","2185","1690","750","1700","20111010","20111010","Geen verstrekking in Open Data","54218","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2185","B8",,"e1*2001/116*0430*19","HCDNCQ1","QM6B2011R8KH77MGEM1","0","0.09","282","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2016-11-22T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRF1","Personenauto","AUDI","A4 ALLROAD QUATTRO","20241019","20221121","10065","stationwagen","5","WIT","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20130118","20130118","Geen verstrekking in Open Data","66290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*25","HCDNCQ1","QD7B5046RB8H1S57MGEM1","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-11-21T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFT1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250302","20170124","15987","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20090617","20090617","Geen verstrekking in Open Data","64245","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*10","HCAHAQ1","QM6B2007R8KH77MG","0","0.07","282","Nee","Ja",,"Nee","3935","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2017-01-24T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBT3","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20241201","20211124","15341","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20100326","20100326","Geen verstrekking in Open Data","72301","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*15","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-11-24T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PKF1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250514","20180522","11919","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20100318","20110520","Geen verstrekking in Open Data","71672","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","B8",,"e1*2001/116*0430*15","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-05-22T00:00:00.000","2010-03-18T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBF3","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250420","20180329","13697","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20110104","20110104","Geen verstrekking in Open Data","56032","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*17","HCAHAQ1","QM6B2007R8KH77MGEM1","0","0.07","282","Nee","Nee",,"Nee","3935","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2018-03-29T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PPJ2","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250214","20230301","12527","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20100126","20110303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2220","B8",,"e1*2001/116*0430*15","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-03-01T00:00:00.000","2010-01-26T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFN6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250330","20231216","15571","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20090508","20090508","Geen verstrekking in Open Data","65727","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*10","HCDNCQ1","QD7B5022R8KH77MG","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-12-16T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JVN6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20241012","20180926","18233","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20090922","20090922","Geen verstrekking in Open Data","76310","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*12","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-09-26T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TVR5","Personenauto","AUDI","A4 ALLROAD QUATTRO","20250515","20170517","10047","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20120417","20120417","Geen verstrekking in Open Data","62124","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*24","HCDNCQ1","QD7B5046RB8H1S57MGEM1","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2017-05-17T00:00:00.000","2012-04-17T00:00:00.000","2012-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRG3","Personenauto","AUDI","A4 ALLROAD QUATTRO","20240706","20230707","9416","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20120719","20120719","Geen verstrekking in Open Data","54724","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*25","HCDNCQ1","QD7B5046RB8H1S57MGEM1","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-07-07T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LTN8","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250501","20180430","13135","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20100701","20100701","Geen verstrekking in Open Data","60517","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*15","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2018-04-30T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVP8","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240716","20190718","14530","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20100713","20100713","Geen verstrekking in Open Data","65232","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*16","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-07-18T00:00:00.000","2010-07-13T00:00:00.000","2010-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDH1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240729","20210731","14485","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20110902","20121013","Geen verstrekking in Open Data","72199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2335","B8",,"e1*2001/116*0430*19","HCCWAQ1","QD7B5027R8KH77MGEM0","0","0.10","282","Nee","Nee",,"Nee","4270","0","0.00","2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-07-31T00:00:00.000","2011-09-02T00:00:00.000","2012-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KRF5","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250324","20180210","13066","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20090313","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*10","HCDNCQ1","QD7B5022R8KH77MG","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-02-10T00:00:00.000","2009-03-13T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KSG4","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250523","20150328","14343","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20100216","20100216","Geen verstrekking in Open Data","66969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*14","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2015-03-28T00:00:00.000","2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJZ1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20250426","20220702","14689","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20100514","20100514","Geen verstrekking in Open Data","68818","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*15","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-07-02T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PJL3","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20241123","20190302","11184","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20091123","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*13","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2019-03-02T00:00:00.000","2009-11-23T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"