"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HVBR","Personenauto","RENAULT","4 GTL","20250424","20011213","466","sedan",,"WIT","Niet geregistreerd","4",,"694","1090","794",,"480","19900521","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. kokerbalk by r. voorzitting","1090",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2001-12-13T00:00:00.000","1990-05-21T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJH8","Personenauto","RENAULT","R4 GTL","20231228","20220407",,"stationwagen","5","WIT","Niet geregistreerd","4","1100","600","1090","700",,,"19860310","20110526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1090",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-28T00:00:00.000","2022-04-07T00:00:00.000","1986-03-10T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZJG","Personenauto","RENAULT","4 GTL","20160714","20201123","466","stationwagen","4","BEIGE","Niet geregistreerd","4","1108","694","1050","794",,,"19870602","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-14T00:00:00.000","2020-11-23T00:00:00.000","1987-06-02T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GVT8","Personenauto","RENAULT","4 GTL","20251006","20140524","578","hatchback","4","BEIGE","Niet geregistreerd","4","1108","694","1030","794","347","480","19921126","20080916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","1030",,,,,,"0","0.04","242","Nee","Nee",,"Nee","1630",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2014-05-24T00:00:00.000","1992-11-26T00:00:00.000","2008-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TVN7","Personenauto","RENAULT","4 GTL","20250913","20191030",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","670","1050","770",,,"19890509","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2019-10-30T00:00:00.000","1989-05-09T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XGHZ","Personenauto","RENAULT","R4 GTL","20240703","20110111","520","sedan","5","WIT","Niet geregistreerd","4","1108","720","1090","820",,,"19871029","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1090",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2011-01-11T00:00:00.000","1987-10-29T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RFJT","Personenauto","RENAULT","4 GTL","20120128","20220305","528","sedan",,"WIT","Niet geregistreerd","4","1108","694",,"794",,,"19880329","20050509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op kokerbalk by voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2012-01-28T00:00:00.000","2022-03-05T00:00:00.000","1988-03-29T00:00:00.000","2005-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZNVV","Personenauto","RENAULT","4 GTL","20140417","20140412","578","sedan","4","BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19901025","20080404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-17T00:00:00.000","2014-04-12T00:00:00.000","1990-10-25T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HTJN","Personenauto","RENAULT","4 GTL","20250815","20020119","447","hatchback",,"BLAUW","Niet geregistreerd","4",,"694",,"794",,,"19831216","20011120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. kokerbalk by r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2002-01-19T00:00:00.000","1983-12-16T00:00:00.000","2001-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KDV6","Personenauto","RENAULT","RENAULT 4 GTL","20260430","20230829",,"hatchback","4","WIT","Niet geregistreerd","4","1108","720","1050","820","410","600","19901120","20091031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. bodemplaat","1050","A21",,,,,,"0.03","242","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-08-29T00:00:00.000","1990-11-20T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TZSH","Personenauto","RENAULT","4 GTL","20221123","20091127","329","hatchback",,"WIT","Niet geregistreerd","4","1108","694","1050","794",,,"19901112","20070313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. balk v. voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-11-23T00:00:00.000","2009-11-27T00:00:00.000","1990-11-12T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NFLN","Personenauto","RENAULT","14 GTL","20160818","20160418","1083","hatchback",,"BEIGE","Niet geregistreerd","4",,"836","1290","936","418","800","19820217","20030815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1290",,,,,,"0","0.00","251","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-08-18T00:00:00.000","2016-04-18T00:00:00.000","1982-02-17T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NTL3","Personenauto","RENAULT","4 GTL","20240803","20101112",,"sedan","4","BLAUW","Niet geregistreerd","4","1108","694","1120","794","347","480","19850312","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2010-11-12T00:00:00.000","1985-03-12T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KFF8","Personenauto","RENAULT","4 GTL","20241102","20221206",,"sedan",,"ROOD","Niet geregistreerd","4","1108","694","1120","794","394","480","19860910","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-12-06T00:00:00.000","1986-09-10T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JGR5","Personenauto","RENAULT","4 GTL","20200529","20090514","595","hatchback","4","BLAUW","Niet geregistreerd","4","1108","694","1120","794","347","480","19920114","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-05-29T00:00:00.000","2009-05-14T00:00:00.000","1992-01-14T00:00:00.000","2009-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GSF9","Personenauto","RENAULT","4 GTL","20191128","20160623",,"hatchback","4","BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19830525","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-11-28T00:00:00.000","2016-06-23T00:00:00.000","1983-05-25T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RXL2","Personenauto","RENAULT","4 GTL","20250814","20110813",,"hatchback","4","GRIJS","Niet geregistreerd","4","1108","694","1120","794","347","480","19910325","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-14T00:00:00.000","2011-08-13T00:00:00.000","1991-03-25T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SXRX","Personenauto","RENAULT","4 GTL","20240926","20190926","753","stationwagen","4","WIT","Niet geregistreerd","4","1108","694","1050","794",,,"19891003","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk by r. voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2024-09-26T00:00:00.000","2019-09-26T00:00:00.000","1989-10-03T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXT18","Personenauto","RENAULT","R 4 GTL","20250828","20160923",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","710","1050","810",,"600","19910614","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2016-09-23T00:00:00.000","1991-06-14T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJH17","Personenauto","RENAULT","4 GTL","20251014","20131004",,"hatchback","4","ORANJE","Niet geregistreerd","4","1108","710","1030","810","405","600","19921030","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1030","112C00",,,,,,"0.04","242","Nee","Nee",,"Nee","1630",,,"2023","Onlogisch","04","Ja","2025-10-14T00:00:00.000","2013-10-04T00:00:00.000","1992-10-30T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GND4","Personenauto","RENAULT","4 GTL","20180126","20171202","516","hatchback","4","GRIJS","Niet geregistreerd","4","1108","694","1050","794","347","480","19901112","20080722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","1050",,,,,,"0","0.04","242","Nee","Nee",,"Nee","1650",,,"2017","Geen oordeel","05","Ja","2018-01-26T00:00:00.000","2017-12-02T00:00:00.000","1990-11-12T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LJK9","Personenauto","RENAULT","4 GTL","20221223","20210413",,"hatchback",,"WIT","Niet geregistreerd","4","1108","678","1050","778","389","600","19851029","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"balk r. voorzitting","1050",,,,,,,"0.03","240","Nee","Nee",,"Nee","1650",,,"2021","Geen oordeel","05","Ja","2022-12-23T00:00:00.000","2021-04-13T00:00:00.000","1985-10-29T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TZDL","Personenauto","RENAULT","4 GTL","20260425","20070615","618","hatchback","4","BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19920228","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op balk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2007-06-15T00:00:00.000","1992-02-28T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NSPT","Personenauto","RENAULT","4 GTL","20240801","20231215","561","coupe",,"WIT","Niet geregistreerd","4",,"694",,"794",,,"19900531","20040128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-12-15T00:00:00.000","1990-05-31T00:00:00.000","2004-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TJLD","Personenauto","RENAULT","4 GTL","20260412","20061012","561","hatchback","4","WIT","Niet geregistreerd","4",,"694","1050","794",,,"19891213","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op balk by r. voorzitting","1050",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-12T00:00:00.000","2006-10-12T00:00:00.000","1989-12-13T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TKZP","Personenauto","RENAULT","4 GTL","20110712","20061125","618","hatchback",,"BEIGE","Niet geregistreerd","4","1108","694","1030","794","347","480","19901121","20061020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","1030",,,,,,"0","0.04","242","Nee","Nee",,"Nee","1630",,,"2010","Geen oordeel","07","Ja","2011-07-12T00:00:00.000","2006-11-25T00:00:00.000","1990-11-21T00:00:00.000","2006-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XXTG","Personenauto","RENAULT","4 GTL","20241128","20221117","618","hatchback","4","BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19920313","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","1630",,,"2022","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2022-11-17T00:00:00.000","1992-03-13T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SZRF","Personenauto","RENAULT","4 GTL","20240727","20170623","618","hatchback",,"BEIGE","Niet geregistreerd","4","1108","694","1120","794","347","480","19891109","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1120",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2017-06-23T00:00:00.000","1989-11-09T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"