"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0138BB","Bedrijfsauto","VOLKSWAGEN","231011","20150409","20111231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19740916","19740916","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2015-04-09T00:00:00.000","2011-12-31T00:00:00.000","1974-09-16T00:00:00.000","1974-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FB09","Bedrijfsauto","VOLKSWAGEN","231011","20230714","20200703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780627","19780627","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-14T00:00:00.000","2020-07-03T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0592VB","Bedrijfsauto","VOLKSWAGEN","231011","20250901","20180405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19770505","19770505","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2018-04-05T00:00:00.000","1977-05-05T00:00:00.000","1977-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0595XB","Bedrijfsauto","VOLKSWAGEN","231011","20250815","20040726",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1380","2300","1480",,,"19770930","19770930","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-15T00:00:00.000","2004-07-26T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EB07","Bedrijfsauto","VOLKSWAGEN","231011","20240726","20131121",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780602","19780602","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2013-11-21T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MB09","Bedrijfsauto","VOLKSWAGEN","231011",,"19930324",,"servicewagen",,"N.v.t.","N.v.t.","4",,"1446","2300","1546",,,"19790411","19790411","Geen verstrekking in Open Data",,"Nee",,"854",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-03-24T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JB54","Bedrijfsauto","VOLKSWAGEN","231011","20250704","20080529",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19790202","19790202","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2008-05-29T00:00:00.000","1979-02-02T00:00:00.000","1979-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07EB96","Bedrijfsauto","VOLKSWAGEN","231011","20250806","20070915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1490","2300","1590",,,"19780704","19780704","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"170","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-06T00:00:00.000","2007-09-15T00:00:00.000","1978-07-04T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0928MB","Bedrijfsauto","VOLKSWAGEN","231011","20220803","20080517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19760224","19760224","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-08-03T00:00:00.000","2008-05-17T00:00:00.000","1976-02-24T00:00:00.000","1976-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1017GB","Bedrijfsauto","VOLKSWAGEN","231011","20250805","20100611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1390","2300","1490",,,"19750617","19750617","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-05T00:00:00.000","2010-06-11T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1052HB","Bedrijfsauto","VOLKSWAGEN","231011","19990127","20200619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19751008","19751008","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","1999-01-27T00:00:00.000","2020-06-19T00:00:00.000","1975-10-08T00:00:00.000","1975-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1119XB","Bedrijfsauto","VOLKSWAGEN","231011","20260225","20160324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1280","2300","1380",,,"19770614","19770614","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,,,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-25T00:00:00.000","2016-03-24T00:00:00.000","1977-06-14T00:00:00.000","1977-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1172EB","Bedrijfsauto","VOLKSWAGEN","231011","20250901","20220426",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1354","2300","1454",,,"19750421","19750421","Geen verstrekking in Open Data",,"Ja",,"946",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2022-04-26T00:00:00.000","1975-04-21T00:00:00.000","1975-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1199ZB","Bedrijfsauto","VOLKSWAGEN","231011","20250630","20130114",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-30T00:00:00.000","2013-01-14T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1266XB","Bedrijfsauto","VOLKSWAGEN","231011","20260523","19950831",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1440","2300","1540",,,"19770720","19770720","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,"475",,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-05-23T00:00:00.000","1995-08-31T00:00:00.000","1977-07-20T00:00:00.000","1977-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14EB88","Bedrijfsauto","VOLKSWAGEN","231011","20231021","19901108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780626","19780626","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-10-21T00:00:00.000","1990-11-08T00:00:00.000","1978-06-26T00:00:00.000","1978-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1538ZB","Bedrijfsauto","VOLKSWAGEN","231011","20250517","20150801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270","600",,"19770823","19770823","Geen verstrekking in Open Data",,"Ja",,"1130",,"1080","1080",,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2015-08-01T00:00:00.000","1977-08-23T00:00:00.000","1977-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PB73","Bedrijfsauto","VOLKSWAGEN","231011","20250824","20030315",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19790731","19790731","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-24T00:00:00.000","2003-03-15T00:00:00.000","1979-07-31T00:00:00.000","1979-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1658VB","Bedrijfsauto","VOLKSWAGEN","231011","20260511","20220415",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2300","1460",,,"19740830","19740830","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2022-04-15T00:00:00.000","1974-08-30T00:00:00.000","1974-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GB54","Bedrijfsauto","VOLKSWAGEN","231011","20250726","20160206",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1470","2300","1570",,,"19790402","19790402","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2016-02-06T00:00:00.000","1979-04-02T00:00:00.000","1979-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1715ZB","Bedrijfsauto","VOLKSWAGEN","231011","20140924","20090417",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1290","2300","1390",,,"19780117","19780117","Geen verstrekking in Open Data",,"Nee",,"1010",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-09-24T00:00:00.000","2009-04-17T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HB08","Bedrijfsauto","VOLKSWAGEN","231011","20250419","20210122",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19790108","19790108","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2021-01-22T00:00:00.000","1979-01-08T00:00:00.000","1979-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FB41","Bedrijfsauto","VOLKSWAGEN","231011","20240626","20240126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1374","2300","1474",,,"19780724","19780724","Geen verstrekking in Open Data",,"Ja",,"926",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-26T00:00:00.000","2024-01-26T00:00:00.000","1978-07-24T00:00:00.000","1978-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2037XB","Bedrijfsauto","VOLKSWAGEN","231011",,"19771116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19760614","19760614","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1977-11-16T00:00:00.000","1976-06-14T00:00:00.000","1976-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DB50","Bedrijfsauto","VOLKSWAGEN","231011","20250611","20030703",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1250","2300","1350",,,"19780315","19780315","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2003-07-03T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2105ZB","Bedrijfsauto","VOLKSWAGEN","231011","20260223","19790702",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1300","2300","1400",,,"19770902","19770902","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-23T00:00:00.000","1979-07-02T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2181HB","Bedrijfsauto","VOLKSWAGEN","231011","20241218","20220805",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1460","2300","1560",,,"19760915","19760915","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-08-05T00:00:00.000","1976-09-15T00:00:00.000","1976-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23AB80","Bedrijfsauto","VOLKSWAGEN","231011","20240719","20160723",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1240","2300","1340",,,"19780106","19780106","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-19T00:00:00.000","2016-07-23T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BB60","Bedrijfsauto","VOLKSWAGEN","231011",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1170","2300","1270",,,"19780407","19780407","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,"0","4","0","465",,"0","178","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-04-07T00:00:00.000","1978-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"