"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H315KZ","Personenauto","PORSCHE","MACAN GTS","20240401",,"31234","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180717","20200310","Geen verstrekking in Open Data","131489","Nee","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Ja","Nee",,"Nee","4950",,,"2022","Geen oordeel","05","Nee","2024-04-01T00:00:00.000",,"2018-07-17T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H895ZN","Personenauto","PORSCHE","MACAN GTS",,,"38865","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200626","20200626","Geen verstrekking in Open Data","149023","Nee","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2022","Logisch","00","Nee",,,"2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H959KB","Personenauto","PORSCHE","MACAN GTS",,,"38865","stationwagen","5","ROOD","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200220","20200220","Geen verstrekking in Open Data","146239","Nee","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2022","Logisch","00","Nee",,,"2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J344JK","Personenauto","PORSCHE","MACAN GTS","20230831",,"18239","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170616","20210115","Geen verstrekking in Open Data","110056","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","08","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2017-06-16T00:00:00.000","2021-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J860GR","Personenauto","PORSCHE","MACAN GTS","20240508",,"31880","stationwagen","5","WIT","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180508","20200731","Geen verstrekking in Open Data","126799","Nee","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Ja","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Nee","2024-05-08T00:00:00.000",,"2018-05-08T00:00:00.000","2020-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J928TH","Personenauto","PORSCHE","MACAN GTS",,,"29466","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200319","20201228","Geen verstrekking in Open Data","129326","Nee","261",,,,,,"4","4","0","0",,"469","0","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-03-19T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK513H","Personenauto","PORSCHE","MACAN GTS","20240414",,"31293","stationwagen","5","ROOD","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160414","20160414","Geen verstrekking in Open Data","132338","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*05","JI22","08","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2024-04-14T00:00:00.000",,"2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX181Z","Personenauto","PORSCHE","MACAN GTS","20250502",,"31293","stationwagen","5","WIT","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160706","20160706","Geen verstrekking in Open Data","132101","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*05","JI22","08","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2025-05-02T00:00:00.000",,"2016-07-06T00:00:00.000","2016-07-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K100SX","Personenauto","PORSCHE","MACAN GTS","20250301",,"33712","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180102","20210304","Geen verstrekking in Open Data","124615","Nee","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Ja","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Nee","2025-03-01T00:00:00.000",,"2018-01-02T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K392HJ","Personenauto","PORSCHE","MACAN GTS",,,"33100","stationwagen","5","ROOD","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170717","20201218","Geen verstrekking in Open Data","127213","Nee","256",,,,,,"4","4","0","0",,"0","0","M1",,,,"2550","95B",,"e13*2007/46*1165*07","JI22","08","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2020","Geen oordeel","05","Nee",,,"2017-07-17T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K520ZZ","Personenauto","PORSCHE","MACAN GTS",,,"30168","stationwagen","5","GEEL","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20201002","20210705","Geen verstrekking in Open Data","152978","Nee","261",,,,,,"4","4","0","0",,"469","0","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-10-02T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K957XG","Personenauto","PORSCHE","MACAN GTS",,,"35385","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20181016","20210322","Geen verstrekking in Open Data","142482","Nee","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Ja","Nee",,"Nee","4950",,,"2022","Geen oordeel","05","Nee",,,"2018-10-16T00:00:00.000","2021-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK218F","Personenauto","PORSCHE","MACAN GTS","20240930",,"30337","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20160930","20160930","Geen verstrekking in Open Data","134255","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*06","JI22","07","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2024-09-30T00:00:00.000",,"2016-09-30T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L398KN","Personenauto","PORSCHE","MACAN GTS",,,"29326","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200706","20210618","Geen verstrekking in Open Data","145657","Nee","261",,,,,,"4","4","0","0",,"469","0","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2021","Geen oordeel","05","Nee",,,"2020-07-06T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L399DL","Personenauto","PORSCHE","MACAN GTS","20241128",,"26776","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180705","20210423","Geen verstrekking in Open Data","129870","Nee","256",,,,,,"4","4",,,,,,"M1",,,,"2550","95B",,"e13*2007/46*1165*08","JI22","08","1","0.13","281","Ja","Nee",,"Nee","4950",,,"2023","Geen oordeel","05","Nee","2024-11-28T00:00:00.000",,"2018-07-05T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L922FR","Personenauto","PORSCHE","MACAN GTS",,,"46862","stationwagen","5","BLAUW","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20210510","20210510","Geen verstrekking in Open Data","145057","Nee","261",,,,,,"4","4","0","0",,"469","192","M1",,,,"2580","95B",,"e13*2007/46*1165*19","JS22","2100001","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2022","Logisch","00","Nee",,,"2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N234HR","Personenauto","PORSCHE","MACAN GTS",,,"46862","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20210623","20220304","Geen verstrekking in Open Data","144222","Nee","261",,,,,,"4","4","0","0",,"469","0","M1",,,,"2580","95B",,"e13*2007/46*1165*19","JS22","2100001","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-06-23T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N807SP","Personenauto","PORSCHE","MACAN GTS",,,"33109","stationwagen","5","ZWART","Niet geregistreerd","6","2894","1885","2580","1985","750","2400","20200514","20220128","Geen verstrekking in Open Data","145558","Nee","261",,,,,,"4","4","0","0",,"469","0","M1",,,,"2580","95B",,"e13*2007/46*1165*15","JS22","2100000","0","0.14","281","Ja","Nee",,"Nee","4980","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-05-14T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N928GK","Personenauto","PORSCHE","MACAN GTS",,,"47726","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1935","2580","2035","750","2400","20211005","20211005","Geen verstrekking in Open Data","156275","Nee","272",,,,,,"4","4","0","0",,"473","193","M1",,,,"2580","95B",,"e13*2007/46*1165*20","JV22","2500110","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Nee",,,"2021-10-05T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"96","G","20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB100H","Personenauto","PORSCHE","MACAN GTS",,,"30337","stationwagen","5","BRUIN","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170106","20170106","Geen verstrekking in Open Data","131424","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","07","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2022","Logisch","00","Nee",,,"2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG892V","Personenauto","PORSCHE","MACAN GTS","20250125",,"31990","stationwagen","5","WIT","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170125","20170125","Geen verstrekking in Open Data","127775","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","06","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2025-01-25T00:00:00.000",,"2017-01-25T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ006J","Personenauto","PORSCHE","MACAN GTS","20250210",,"31990","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170210","20170210","Geen verstrekking in Open Data","117797","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","06","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Nee","2025-02-10T00:00:00.000",,"2017-02-10T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK896V","Personenauto","PORSCHE","MACAN GTS",,,"33415","stationwagen","5","BLAUW","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170302","20170302","Geen verstrekking in Open Data","131158","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","07","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2021","Logisch","00","Nee",,,"2017-03-02T00:00:00.000","2017-03-02T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD661V","Personenauto","PORSCHE","MACAN GTS",,,"33415","stationwagen","5","ZWART","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20170608","20170608","Geen verstrekking in Open Data","138965","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*07","JI22","07","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee",,,"2017-06-08T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R369LF","Personenauto","PORSCHE","MACAN GTS",,,"50909","stationwagen","5","ROOD","Niet geregistreerd","6","2894","1935","2580","2035","750","2400","20230103","20230103","Geen verstrekking in Open Data","170156","Nee","272",,,,,,"4","4","0","0",,"473","193","M1",,,,"2580","95B",,"e13*2007/46*1165*21","JV22","2501110","0","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Logisch","00","Nee",,,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G","20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R485GJ","Personenauto","PORSCHE","MACAN GTS",,,"35936","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1935","2580","2035","750","2400","20211019","20220908","Geen verstrekking in Open Data","152551","Nee","272",,,,,,"4","4","0","0",,"473","0","M1",,,,"2580","95B",,"e13*2007/46*1165*20","JV22","2500110","1","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-10-19T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT672H","Personenauto","PORSCHE","MACAN GTS","20240219",,"34577","stationwagen","5","GRIJS","Niet geregistreerd","6","2997","1870","2550","1970","750","2400","20180219","20180219","Geen verstrekking in Open Data","133712","Nee",,,,,,,"4","4","0","0",,"469","192","M1",,,"onder r. voorzitting","2550","95B",,"e13*2007/46*1165*08","JI22","07","0","0.13","281","Ja","Nee",,"Nee","4950","0","0.00","2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S951ZR","Personenauto","PORSCHE","MACAN GTS",,,"43536","stationwagen","5","GRIJS","Niet geregistreerd","6","2894","1935","2580","2035","750","2400","20211026","20230601","Geen verstrekking in Open Data","162292","Nee","272",,,,,,"4","4","0","0",,"473","193","M1",,,,"2580","95B",,"e13*2007/46*1165*20","JV22","2500110","1","0.16","281","Ja","Nee",,"Nee","4980","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-10-26T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"