"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OE2377","Oplegger","VOGELZANG","877 A","20070121","20240519",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3378","9700",,,,"19820902","19820902","Geen verstrekking in Open Data",,"N.v.t.","100","6322",,,,,,"2","1150",,,,"247","O3",,,"tegen r. balk 150 cm v. achteras","9700",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-01-21T00:00:00.000","2024-05-19T00:00:00.000","1982-09-02T00:00:00.000","1982-09-02T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF86ZZ","Oplegger","VOGELZANG","VO-AT-12-18","20250430","20210614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7470","30000",,,,"19990630","19990630","Geen verstrekking in Open Data",,"N.v.t.","100","22530",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2021-06-14T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG39BN","Oplegger","VOGELZANG","VO-AT-12-18","20250521","20210614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7440","30000",,,,"19990708","19990708","Geen verstrekking in Open Data",,"N.v.t.","100","22560",,,,,,,"1200",,,"1424","255","O4",,,"tegen r. balk 200 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-21T00:00:00.000","2021-06-14T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG64YY","Oplegger","VOGELZANG","VO-12-13,2-TT","20240903","20170828",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6060","25200",,,,"20020705","20020705","Geen verstrekking in Open Data",,"N.v.t.","100","19140",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 160 cm v. hart asstel","25200",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2017-08-28T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65LD","Oplegger","VOGELZANG","O-130-2300 TR","20250315","20180131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8180","36000",,,,"19890426","20040312","Geen verstrekking in Open Data",,"N.v.t.","100","27820",,,,,,,"1200",,,"1323","255","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2018-01-31T00:00:00.000","1989-04-26T00:00:00.000","2004-03-12T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70FK","Oplegger","VOGELZANG","VOTE 1318","20250423","20160527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6760","31000",,,,"19890213","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","24240",,,,,,,"1158",,,"1316","250","O4",,,"tegen r. balk 245 cm a. hart koppeling","31000",,,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2016-05-27T00:00:00.000","1989-02-13T00:00:00.000","2003-03-31T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0430","Oplegger","VOGELZANG","858",,"20120727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3720","10000",,,,"19680801","19680801","Geen verstrekking in Open Data",,"N.v.t.","100","6280",,,,,,"2","1115",,,,"255","O3",,,"tegen r. balk 095 cm v. achteras","10000",,,,,,,,"796","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-27T00:00:00.000","1968-08-01T00:00:00.000","1968-08-01T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ0635","Oplegger","VOGELZANG","877","20240106","20230329",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4560","10000",,,,"19780623","19780623","Geen verstrekking in Open Data",,"N.v.t.","100","5440",,,,,,"4","1160",,,"1350","250","O3",,,"tegen r. balk 150 cm v. achteras","10000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-06T00:00:00.000","2023-03-29T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ2244","Oplegger","VOGELZANG","893","20180402","20200103",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6486","16600",,,,"19781004","19781004","Geen verstrekking in Open Data",,"N.v.t.","100","10114",,,,,,,"1130",,,,"250","O4",,,"tegen r. balk 180 cm v. hart asstel","16600",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-04-02T00:00:00.000","2020-01-03T00:00:00.000","1978-10-04T00:00:00.000","1978-10-04T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
