"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MLTG","Motorfiets","HONDA","CBR650RA",,"20200516","1242","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649",,"375","207",,,"20200516","20200516","Geen verstrekking in Open Data","10299","Ja","197",,,,,,"0","2","0","0",,"213","75","L3","e","e",,"375","RH07",,"e4*168/2013*00122*00","1","1","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2020","Niet geregistreerd","NG","Ja",,"2020-05-16T00:00:00.000","2020-05-16T00:00:00.000","2020-05-16T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MLZJ","Motorfiets","HONDA","CBR650RA",,"20200624","1242","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","200","375","207",,,"20200624","20200624","Geen verstrekking in Open Data","10299","Ja","197",,,,,,"0","2","0","0",,"213","75","L3","e","e",,"375","RH07",,"e4*168/2013*00122*00","1","1","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2020-06-24T00:00:00.000","2020-06-24T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MPGV","Motorfiets","HONDA","CBR650RA",,"20210617","1242","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","200","375","207",,,"20210617","20210617","Geen verstrekking in Open Data","10299","Ja","197",,,,,,"0","2","0","0",,"213","75","L3","e","e",,"375","RH01",,"e13*168/2013*00517*00","1","1","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01MTDJ","Motorfiets","HONDA","CBR650RA",,"20230726","1359","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201",,"208",,,"20230726","20230726","Geen verstrekking in Open Data","11150","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH01",,"e13*168/2013*00517*03","1","3","0","0.34","145","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-26T00:00:00.000","2023-07-26T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MSBB","Motorfiets","HONDA","CBR650RA",,"20221008","1263","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20221008","20221008","Geen verstrekking in Open Data","10450","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2022-10-08T00:00:00.000","2022-10-08T00:00:00.000","2022-10-08T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MTXZ","Motorfiets","HONDA","CBR650RA",,"20240401","1359","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201",,"208",,,"20240401","20240401","Geen verstrekking in Open Data","11150","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH01",,,,,,"0.17","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-01T00:00:00.000","2024-04-01T00:00:00.000","2024-04-01T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MVFP","Motorfiets","HONDA","CBR650RAC",,"20240511","1401","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","204",,"211",,,"20240511","20240511","Geen verstrekking in Open Data","11450","Nee","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH15",,"e13*168/2013*01837*01","2","1","0","0.33","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2024-05-11T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MNBS","Motorfiets","HONDA","CBR650RA",,"20221125","1242","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","200","375","207",,,"20200717","20200717","Geen verstrekking in Open Data","10299","Ja","197",,,,,,"0","2","0","0",,"213","75","L3","e","e",,"375","RH07",,"e4*168/2013*00122*00","1","1","0","0.17","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-11-25T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MPDK","Motorfiets","HONDA","CBR650RA",,"20230815","1256","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20210521","20210521","Geen verstrekking in Open Data","10399","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.17","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MPDK","Motorfiets","HONDA","CBR650RA",,"20210619","1256","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20210619","20210619","Geen verstrekking in Open Data","10399","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.17","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-06-19T00:00:00.000","2021-06-19T00:00:00.000","2021-06-19T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MPJH","Motorfiets","HONDA","CBR650RA",,"20230616","1256","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20210716","20210716","Geen verstrekking in Open Data","10399","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MTHN","Motorfiets","HONDA","CBR650RA",,"20230909","1359","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201",,"208",,,"20230909","20230909","Geen verstrekking in Open Data","11150","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH01",,"e13*168/2013*00517*03","1","3","0","0.34","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-09-09T00:00:00.000","2023-09-09T00:00:00.000","2023-09-09T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MVBT","Motorfiets","HONDA","CBR650RAC",,"20240417","1401","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","204",,"211",,,"20240417","20240417","Geen verstrekking in Open Data","11450","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH15",,"e13*168/2013*01837*01","2","1","0","0.33","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MPDK","Motorfiets","HONDA","CBR650RA",,"20210528","1256","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20210528","20210528","Geen verstrekking in Open Data","10399","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MTBF","Motorfiets","HONDA","CBR650RA",,"20230704","1359","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201",,"208",,,"20230704","20230704","Geen verstrekking in Open Data","11150","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH01",,"e13*168/2013*00517*03","1","3","0","0.34","145","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MTBV","Motorfiets","HONDA","CBR650RA",,"20230712","1359","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201",,"208",,,"20230712","20230712","Geen verstrekking in Open Data","11150","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH01",,"e13*168/2013*00517*03","1","3","0","0.17","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MVFK","Motorfiets","HONDA","CBR650RA",,"20240503","1787","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","200",,"207",,,"20190311","20240503","Geen verstrekking in Open Data","14249","Ja","197",,,,,,,"2",,,,"213","75","L3",,,,"375","RH01",,,,,,"0.17","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2019-03-11T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MPFB","Motorfiets","HONDA","CBR650RA",,"20210527","1256","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20210527","20210527","Geen verstrekking in Open Data","10399","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MRFN","Motorfiets","HONDA","CBR650RA",,"20220325","1263","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20220325","20220325","Geen verstrekking in Open Data","10450","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,"2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MPFB","Motorfiets","HONDA","CBR650RA",,"20230321","1256","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20210529","20210529","Geen verstrekking in Open Data","10399","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.17","145","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-03-21T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MRFN","Motorfiets","HONDA","CBR650RA",,"20220323","1263","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201",,"208",,,"20220323","20220323","Geen verstrekking in Open Data","10450","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH01",,,,,,"0.34","145","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-03-23T00:00:00.000","2022-03-23T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09MVBT","Motorfiets","HONDA","CBR650RAC",,"20240417","1401","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","204",,"211",,,"20240417","20240417","Geen verstrekking in Open Data","11450","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH15",,"e13*168/2013*01837*01","2","1","0","0.33","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MKNF","Motorfiets","HONDA","CBR650RA",,"20190405","1242","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","200","375","207",,,"20190405","20190405","Geen verstrekking in Open Data","10299","Ja",,,,,,,"0","2","0","0",,"213","0","L3","e","e",,"375","RH01",,"e13*168/2013*00517*00","1","1","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-05T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MRFN","Motorfiets","HONDA","CBR650RA",,"20220330","1263","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20220330","20220330","Geen verstrekking in Open Data","10450","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MSJT","Motorfiets","HONDA","CBR650RA",,"20230304","1268","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201",,"208",,,"20230304","20230304","Geen verstrekking in Open Data","10487","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH01",,"e13*168/2013*00517*03","1","3","0","0.34","145","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-03-04T00:00:00.000","2023-03-04T00:00:00.000","2023-03-04T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MRGB","Motorfiets","HONDA","CBR650RA",,"20220331","1263","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20220331","20220331","Geen verstrekking in Open Data","10450","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MSPD","Motorfiets","HONDA","CBR650RA",,"20230426","1359","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201",,"208",,,"20230426","20230426","Geen verstrekking in Open Data","11150","Ja","197",,,,,,,"2",,,,"212","75","L3",,,,,"RH01",,"e13*168/2013*00517*03","1","3","0","0.34","145","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MRGB","Motorfiets","HONDA","CBR650RA",,"20220330","1263","Niet geregistreerd","2","N.v.t.","N.v.t.","4","649","201","376","208",,,"20220330","20220330","Geen verstrekking in Open Data","10450","Ja","197",,,,,,"0","2","0","0",,"212","75","L3","e","e",,"376","RH01",,"e13*168/2013*00517*01","1","2","0","0.34","145","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"115",,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"