"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11TJLH","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241102","20240429","3861","hatchback","5","GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970724","20060926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2024-04-29T00:00:00.000","1997-07-24T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DJDK","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240824","20000707","3104","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19961030","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2000-07-07T00:00:00.000","1996-10-30T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SXTV","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240613","20060601","3141","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970805","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2006-06-01T00:00:00.000","1997-08-05T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NKG4","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240916","20160217","3310","hatchback","5","ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970124","20100923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2016-02-17T00:00:00.000","1997-01-24T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG175R","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241030","20181022",,"hatchback","5","GRIJS","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970416","20151026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2018-10-22T00:00:00.000","1997-04-16T00:00:00.000","2015-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRPR67","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241106","20240430","2824","hatchback",,"GRIJS","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19960229","19960229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2024-04-30T00:00:00.000","1996-02-29T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSFJ04","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250426","20170505","3217","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2017-05-05T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHD88","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240929","20020830","2950","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2002-08-30T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSJZ88","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240913","20230529","3394","hatchback",,"GROEN","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19960311","19960311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2023-05-29T00:00:00.000","1996-03-11T00:00:00.000","1996-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSXP39","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250322","19960318","3217","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960318","19960318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZX37","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250330","20230202","3128","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960320","19960320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Onlogisch","04","Ja","2025-03-30T00:00:00.000","2023-02-02T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFS72","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20160429","20160122","3002","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2016","Logisch","00","Ja","2016-04-29T00:00:00.000","2016-01-22T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTHS69","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250402","20190103","3128","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960321","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2019-01-03T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZP87","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20210827","20210807","2950","hatchback",,"GROEN","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2020","Logisch","00","Ja","2021-08-27T00:00:00.000","2021-08-07T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTZR06","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250301","20240301","3532","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVFS22","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240909","20200704","3065","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2020-07-04T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVNT03","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240614","20230723","2940","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960409","19960409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-07-23T00:00:00.000","1996-04-09T00:00:00.000","1996-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRD08","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241215","20230831","2950","hatchback",,"ROOD","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19960411","19960411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-08-31T00:00:00.000","1996-04-11T00:00:00.000","1996-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVRT27","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250106","20121107","2940","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960410","19960410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2012-11-07T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVTH62","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240621","19990621","2940","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","1999-06-21T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVTL38","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240929","20170930","2940","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2017-09-30T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXL42","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241026","20151222","2940","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2015-12-22T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXN16","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250422","20220511","2940","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-05-11T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXFR28","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20120317","20120305","2940","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2011","Logisch","00","Ja","2012-03-17T00:00:00.000","2012-03-05T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXFS83","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240619","20090925","3065","hatchback",,"GRIJS","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19960418","19960418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2009-09-25T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHX05","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20250220","20231118","3215","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1530","1100","500","1200","19960501","19960501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-11-18T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHX36","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240522","20020514","2940","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2002-05-14T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"