"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02ZJF8","Personenauto","HONDA","FR-V","20250202","20240323","6602","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080514","20121204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*05","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-03-23T00:00:00.000","2008-05-14T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVB1","Personenauto","HONDA","FR-V","20250226","20220614","6130","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090323","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-06-14T00:00:00.000","2009-03-23T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PHB7","Personenauto","HONDA","FR-V","20250220","20240429","5943","stationwagen","6","BLAUW","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050502","20110122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-04-29T00:00:00.000","2005-05-02T00:00:00.000","2011-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTFG","Personenauto","HONDA","FR-V","20250319","20210109","7454","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1465","1970","1565","500","1500","20050818","20050818","Geen verstrekking in Open Data","31136","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G3 gasinstallatie","e6*2001/116*0100*01","1","1","0","0.07","268","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-01-09T00:00:00.000","2005-08-18T00:00:00.000","2005-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZVL1","Personenauto","HONDA","FR-V","20250415","20170722","6071","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090204","20130412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2017-07-22T00:00:00.000","2009-02-04T00:00:00.000","2013-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBG4","Personenauto","HONDA","FR-V","20250417","20120503","6541","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080204","20120503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*03","1","3","1","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2012-05-03T00:00:00.000","2008-02-04T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SVXX","Personenauto","HONDA","FR-V","20250326","20240327","6518","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20060526","20060526","Geen verstrekking in Open Data","27736","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","268","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-27T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SVXX","Personenauto","HONDA","FR-V","20240523","20130420","7454","stationwagen","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060523","20060523","Geen verstrekking in Open Data","31136","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","268","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2013-04-20T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LDJ5","Personenauto","HONDA","FR-V","20250503","20110715","4107","stationwagen","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050209","20110715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,,"0.07","269","Nee","Ja",,"Nee","3470",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2011-07-15T00:00:00.000","2005-02-09T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XTH8","Personenauto","HONDA","FR-V","20240706","20190508","6721","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20070618","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-05-08T00:00:00.000","2007-06-18T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHF94","Personenauto","HONDA","FR-V","20240711","20220313","6243","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050510","20130424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2024","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2022-03-13T00:00:00.000","2005-05-10T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJD55","Personenauto","HONDA","FR-V","20240806","20231005","7232","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1900","1466","500","1500","20060630","20131002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1900",,,"e6*2001/116*0099*02","1","2","0","0.06","269","Nee","Nee",,"Nee","3400","0",,"2023","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2023-10-05T00:00:00.000","2006-06-30T00:00:00.000","2013-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJX69","Personenauto","HONDA","FR-V","20240602","20220514","7157","stationwagen","6","BLAUW","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20070612","20140301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*04","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-05-14T00:00:00.000","2007-06-12T00:00:00.000","2014-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZF56","Personenauto","HONDA","FR-V","20240529","20240330","5997","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20070516","20140606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2024","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2024-03-30T00:00:00.000","2007-05-16T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XRR2","Personenauto","HONDA","FR-V","20250125","20220128","7423","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20090618","20120704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020","BE1",,"e6*2001/116*0099*06","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-01-28T00:00:00.000","2009-06-18T00:00:00.000","2012-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LHS1","Personenauto","HONDA","FR-V","20250423","20100423","5804","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20060413","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2010-04-23T00:00:00.000","2006-04-13T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PLV5","Personenauto","HONDA","FR-V","20240911","20201127","7154","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080909","20110825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2020-11-27T00:00:00.000","2008-09-09T00:00:00.000","2011-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TPP6","Personenauto","HONDA","FR-V","20250323","20180403","8942","stationwagen","6","GRIJS","Niet geregistreerd","4","2204","1543","2130","1643","500","1500","20070122","20120321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2130",,,"e6*2001/116*0104*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3630","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-04-03T00:00:00.000","2007-01-22T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVK83","Personenauto","HONDA","FR-V","20240804","20130725","6427","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20070523","20130725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2013-07-25T00:00:00.000","2007-05-23T00:00:00.000","2013-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHL89","Personenauto","HONDA","FR-V","20241107","20191031","5600","stationwagen","6","BLAUW","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20060518","20131109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890","BE1",,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Ja",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-10-31T00:00:00.000","2006-05-18T00:00:00.000","2013-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFL01","Personenauto","HONDA","FR-V","20250113","20150330","3369","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20090226","20140110","Geen verstrekking in Open Data","31350","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020","BE1",,"e6*2001/116*0099*04","1","4","0","0.07","269","Nee","Nee",,"Nee","3520","0","0.00","2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2015-03-30T00:00:00.000","2009-02-26T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TVN3","Personenauto","HONDA","FR-V","20250516","20240203","6261","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20041229","20120417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1890",,,,,,,"0.06","269","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-02-03T00:00:00.000","2004-12-29T00:00:00.000","2012-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JTD5","Personenauto","HONDA","FR-V","20240908","20230708","5600","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050524","20090822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2023-07-08T00:00:00.000","2005-05-24T00:00:00.000","2009-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LKL3","Personenauto","HONDA","FR-V","20241229","20100512","7051","stationwagen","6","ZWART","Niet geregistreerd","4","1799","1420","2020","1520","500","1500","20070131","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,"e6*2001/116*0099*03","1","3","1","0.07","269","Nee","Nee",,"Nee","3520","0",,"2023","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2010-05-12T00:00:00.000","2007-01-31T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PRPB","Personenauto","HONDA","FR-V","20220810","20231124","6368","stationwagen","6","GRIJS","Niet geregistreerd","4","1668","1408","1890","1508","500","1500","20041014","20041014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,"G3 gasinstallatie","e6*2001/116*0099*00","1","1","0","0.06","268","Nee","Ja",,"Nee","3390","0",,"2023","Logisch","00","Ja","2022-08-10T00:00:00.000","2023-11-24T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38ZHRF","Personenauto","HONDA","FR-V","20250429","20190525","9392","stationwagen","6","ROOD","Niet geregistreerd","4","1799","1462","2020","1562","500","1500","20070829","20080205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"by r. schroefveerkoker","2020",,"G3 gasinstallatie","e6*2001/116*0099*03","1","4","0","0.07","268","Nee","Nee",,"Nee","3520","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2019-05-25T00:00:00.000","2007-08-29T00:00:00.000","2008-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"