"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PLBJ","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20211007","20210117","8997","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940214","20040812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2021","Geen oordeel","05","Ja","2021-10-07T00:00:00.000","2021-01-17T00:00:00.000","1994-02-14T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NSTN","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20180630","20040619","8997","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940215","20040619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2017","Geen oordeel","05","Ja","2018-06-30T00:00:00.000","2004-06-19T00:00:00.000","1994-02-15T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDV4","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20260523","20121011",,"coupe","4","GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940217","20121011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2012-10-11T00:00:00.000","1994-02-17T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HTVX","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20110517","20070215","9674","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940214","20020426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2010","Geen oordeel","05","Ja","2011-05-17T00:00:00.000","2007-02-15T00:00:00.000","1994-02-14T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HLZG","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20240926","20120214","9346","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940214","20010914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2012-02-14T00:00:00.000","1994-02-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RTHX","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20240813","20080326","8798","coupe","4","BLAUW","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940630","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2008-03-26T00:00:00.000","1994-06-30T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JFRB","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20260410","20181222","9673","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940215","20020309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2018-12-22T00:00:00.000","1994-02-15T00:00:00.000","2002-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LTXN","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20171107","20170718","9674","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940218","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2017","Geen oordeel","05","Ja","2017-11-07T00:00:00.000","2017-07-18T00:00:00.000","1994-02-18T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PNND","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20100916","20071011","8388","coupe",,"BLAUW","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940926","20040909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2009","Geen oordeel","05","Ja","2010-09-16T00:00:00.000","2007-10-11T00:00:00.000","1994-09-26T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TZJP","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20150529","20231024","8976","coupe","4","GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19950815","20070307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2014","Geen oordeel","05","Ja","2015-05-29T00:00:00.000","2023-10-24T00:00:00.000","1995-08-15T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GNDN","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20240426","20160407","9260","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19950518","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2016-04-07T00:00:00.000","1995-05-18T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JRLT","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20250201","20201212","9674","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940216","20020729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2020-12-12T00:00:00.000","1994-02-16T00:00:00.000","2002-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FGTK","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20131214","20000313","8973","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940227","20000309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.00","254","Nee","Nee",,"Nee","2810",,,"2012","Geen oordeel","05","Ja","2013-12-14T00:00:00.000","2000-03-13T00:00:00.000","1994-02-27T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GDTZ","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20240918","20230814","8798","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940429","20001004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-08-14T00:00:00.000","1994-04-29T00:00:00.000","2000-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JVSX","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20240722","20221006","9262","coupe",,"GEEL","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940421","20020911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-10-06T00:00:00.000","1994-04-21T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LPVG","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20170616","20190305","7616","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940331","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2016","Geen oordeel","05","Ja","2017-06-16T00:00:00.000","2019-03-05T00:00:00.000","1994-03-31T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JXGH","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20210619","20230606","9674","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940218","20020921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2020","Geen oordeel","05","Ja","2021-06-19T00:00:00.000","2023-06-06T00:00:00.000","1994-02-18T00:00:00.000","2002-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NLJK","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20260303","20231013","9674","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940215","20031119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Geen oordeel","07","Ja","2026-03-03T00:00:00.000","2023-10-13T00:00:00.000","1994-02-15T00:00:00.000","2003-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GTBK","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20211007","20131005","9125","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940613","20010314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2020","Geen oordeel","05","Ja","2021-10-07T00:00:00.000","2013-10-05T00:00:00.000","1994-06-13T00:00:00.000","2001-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72NBBL","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20240819","20221029","9347","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940217","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-10-29T00:00:00.000","1994-02-17T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NNDF","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20241009","20031209","10845","coupe",,"ZWART","Niet geregistreerd","4","1998","1216","1610","1316","600","1200","19950614","20031209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,"G3 gasinstallatie",,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2003-12-09T00:00:00.000","1995-06-14T00:00:00.000","2003-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HTVV","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20121203","20041012","9673","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940218","20011207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2011","Geen oordeel","05","Ja","2012-12-03T00:00:00.000","2004-10-12T00:00:00.000","1994-02-18T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82GVFK","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20210430","20150609","8996","coupe",,"BLAUW","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19941122","20010331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2020","Geen oordeel","05","Ja","2021-04-30T00:00:00.000","2015-06-09T00:00:00.000","1994-11-22T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91PKFS","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20180515","20170714","9851","coupe",,"GEEL","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19950327","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2017","Geen oordeel","07","Ja","2018-05-15T00:00:00.000","2017-07-14T00:00:00.000","1995-03-27T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93FPRG","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK","20231202","20240129","7890","coupe",,"GRIJS","Niet geregistreerd","4","1998","1164","1610","1264","600","1200","19940215","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.00","254","Nee","Nee",,"Nee","2810",,,"2022","Onlogisch","04","Ja","2023-12-02T00:00:00.000","2024-01-29T00:00:00.000","1994-02-15T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LRFR","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20250424","20230721","9354","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19950724","20030412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-07-21T00:00:00.000","1995-07-24T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JXLF","Personenauto","TOYOTA","CELICA 2.0 GTI LIFTBACK +","20241017","20061017","9674","coupe",,"GRIJS","Niet geregistreerd","4","1998","1212","1610","1312","600","1200","19940218","20020924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,,,,"0","0.10","254","Nee","Nee",,"Nee","2810",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2006-10-17T00:00:00.000","1994-02-18T00:00:00.000","2002-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"