"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H934TX","Personenauto","FERRARI","488 GTB","20250602","20200528","45801","coupe","2","WIT","Niet geregistreerd","8","3902","1490","1785","1590",,,"20190826","20200528","Geen verstrekking in Open Data","283505","Ja","330",,,,,,"2","4",,,,"457",,"M1",,,,"1785","F 142",,,,,,"0.31","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2020-05-28T00:00:00.000","2019-08-26T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ460J","Personenauto","FERRARI","488 GTB","20240412","20170906","53997","coupe","2","ROOD","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160402","20160402","Geen verstrekking in Open Data","286810","Ja",,,,,,,"2","4",,,,"457","195","M1",,,"onder r. voorzitting","1785","F142",,"e3*2007/46*0040*12","BB","E","0","0.31","265","Nee","Ja",,"Nee","1785",,,"2022","Logisch","00","Ja","2024-04-12T00:00:00.000","2017-09-06T00:00:00.000","2016-04-02T00:00:00.000","2016-04-02T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK863V","Personenauto","FERRARI","488 GTB","20250415","20190917","54237","coupe","2","GRIJS","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160415","20160415","Geen verstrekking in Open Data","295760","Ja",,,,,,,"2","4",,,,"457","195","M1",,,"in bodemplaat r. v.","1785","F 142",,"e3*2007/46*0040*14","BB","E","0","0.31","265","Nee","Ja",,"Nee","1785",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2019-09-17T00:00:00.000","2016-04-15T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL005F","Personenauto","FERRARI","488 GTB","20250505","20181110","54237","coupe","2","ROOD","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160419","20160419","Geen verstrekking in Open Data","360454","Ja",,,,,,,"2","4",,,,"457","195","M1",,,"in bodemplaat r.","1785","F 142",,"e3*2007/46*0040*14","BB","E","0","0.31","265","Nee","Ja",,"Nee","1785",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2018-11-10T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K024XG","Personenauto","FERRARI","488 GTB","20260129","20210327","55977","coupe","2","GRIJS","Niet geregistreerd","8","3902","1490","1785","1590",,,"20180420","20210327","Geen verstrekking in Open Data","293197","Ja","330",,,,,,"2","4","0","0",,"457","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*18","BB","E","2","0.31","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2021-03-27T00:00:00.000","2018-04-20T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K924TZ","Personenauto","FERRARI","488 GTB","20251107","20220708","54969","coupe","2","ROOD","Niet geregistreerd","8","3902","1490","1785","1590",,,"20180727","20210309","Geen verstrekking in Open Data","296343","Ja","330",,,,,,"2","4","0","0",,"457","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*18","BB","E","2","0.31","265","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2022-07-08T00:00:00.000","2018-07-27T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK811Z","Personenauto","FERRARI","488 GTB","20250113","20220830","57165","coupe","2","GRIJS","Niet geregistreerd","8","3902","1490","1785","1590",,,"20170307","20170307","Geen verstrekking in Open Data","397108","Ja",,,,,,,"2","4",,,,"457","195","M1",,,"in bodemplaat r.","1785","F142",,"e3*2007/46*0040*14","BB","E","0","0.31","265","Nee","Ja",,"Nee","1785",,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2022-08-30T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G","20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP986V","Personenauto","FERRARI","488 GTB","20250422","20170328","57165","coupe","2","BLAUW","Niet geregistreerd","8","3902","1490","1785","1590",,,"20170328","20170328","Geen verstrekking in Open Data","309932","Ja",,,,,,,"2","4",,,,"457","195","M1",,,"in bodemplaat r.","1785","F142",,"e3*2007/46*0040*14","BB","E","0","0.31","265","Nee","Ja",,"Nee","1785",,,"2023","Logisch","00","Ja","2025-04-22T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R477FH","Personenauto","FERRARI","488 GTB","20250324","20231218","55977","coupe","2","ROOD","Niet geregistreerd","8","3902","1490","1785","1590",,,"20191125","20220808","Geen verstrekking in Open Data","320374","Nee","330",,,,,,"2","4",,,,"457",,"M1",,,,"1785","F 142",,"e3*2007/46*0040*22","BB","E","1","0.31","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-12-18T00:00:00.000","2019-11-25T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB882H","Personenauto","FERRARI","488 GTB","20260321","20220428","57165","coupe","2","GRIJS","Niet geregistreerd","8","3902","1490","1785","1590",,,"20171030","20171030","Geen verstrekking in Open Data","345201","Ja",,,,,,,"2","4",,,,"457","195","M1",,,"in bodemplaat r.","1785","F142",,"e3*2007/46*0040*16","BB","E","0","0.31","265","Nee","Ja",,"Nee","1785",,,"2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2022-04-28T00:00:00.000","2017-10-30T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL213R","Personenauto","FERRARI","488 GTB","20251124","20211203","57477","coupe","2","BLAUW","Niet geregistreerd","8","3902","1490","1785","1590",,,"20180511","20180511","Geen verstrekking in Open Data","324857","Ja",,,,,,,"2","4",,,,"457","195","M1",,,,"1785","F 142",,"e3*2007/46*0040*18","BB","E","0","0.31","265","Nee","Ja",,"Nee","1785",,,"2023","Logisch","00","Ja","2025-11-24T00:00:00.000","2021-12-03T00:00:00.000","2018-05-11T00:00:00.000","2018-05-11T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X230RP","Personenauto","FERRARI","488 GTB","20260119","20240118","41993","coupe","2","ZWART","Niet geregistreerd","8","3902","1490","1785","1590",,,"20180511","20240118","Geen verstrekking in Open Data","330102","Ja","330",,,,,,"2","4","0","0",,"457","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*18","BB","E","2","0.31","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2024-01-18T00:00:00.000","2018-05-11T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR335F","Personenauto","FERRARI","488 GTB","20250420","20190301","55977","coupe","2","GRIJS","Niet geregistreerd","8","3902","1490","1785","1590",,,"20180626","20190301","Geen verstrekking in Open Data","284969","Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*18","BB","E","2","0.31","265","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2019-03-01T00:00:00.000","2018-06-26T00:00:00.000","2019-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z171NL","Personenauto","FERRARI","488 GTB","20251031","20240513","54236","coupe","2","ZWART","Niet geregistreerd","8","3902","1490","1785","1590",,,"20160829","20240513","Geen verstrekking in Open Data","270464","Nee","330",,,,,,"2","4",,,,"457","195","M1",,,,"1785","F 142",,,,,,"0.31","265","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-05-13T00:00:00.000","2016-08-29T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV166R","Personenauto","FERRARI","488 GTB","20260320","20220208","46839","coupe","2","GEEL","Niet geregistreerd","8","3902","1490","1785","1590",,,"20180320","20190819","Geen verstrekking in Open Data","328742","Ja","330",,,,,,"2","4","0","0",,"457","0","M1",,,,"1785","F 142",,"e3*2007/46*0040*18","BB","E","2","0.31","265","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2022-02-08T00:00:00.000","2018-03-20T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
