"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GK253T","Personenauto","BMW","420I","20250627","20210807","7415","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1650","2145","1750","695","1500","20150627","20150627","Geen verstrekking in Open Data","69315","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*12","3V11","6A240000","0","0.08","281","Nee","Ja",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2021-08-07T00:00:00.000","2015-06-27T00:00:00.000","2015-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZK67","Personenauto","BMW","420I","20250130","20140110","5921","coupe","4","WIT","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140110","20140110","Geen verstrekking in Open Data","51473","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A240000","0","0.09","281","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZK88","Personenauto","BMW","420I","20240830","20220901","5921","coupe","4","ZWART","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140108","20140108","Geen verstrekking in Open Data","56529","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A240000","0","0.09","281","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-09-01T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS16","Personenauto","BMW","420I","20250118","20220518","5921","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140117","20140117","Geen verstrekking in Open Data","56224","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A240000","0","0.09","281","Nee","Ja",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-05-18T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS66","Personenauto","BMW","420I","20250202","20230105","5500","coupe","4","ZWART","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140104","20140104","Geen verstrekking in Open Data","55249","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-01-05T00:00:00.000","2014-01-04T00:00:00.000","2014-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDS84","Personenauto","BMW","420I","20250301","20230223","5500","coupe","4","ZWART","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140103","20140103","Geen verstrekking in Open Data","54996","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-02-23T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFG67","Personenauto","BMW","420I","20250312","20140312","6661","coupe","4","GRIJS","Niet geregistreerd","4","1997","1405","1950","1505","695","1400","20140312","20140312","Geen verstrekking in Open Data","51332","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1950","3C",,"e1*2007/46*0316*09","3N11","6H240000","0","0.09","281","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKF73","Personenauto","BMW","420I","20250324","20201002","6300","coupe","4","ZWART","Niet geregistreerd","4","1997","1405","1950","1505","695","1400","20140308","20140308","Geen verstrekking in Open Data","45560","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1950","3C",,"e1*2007/46*0316*09","3N11","6H140000","0","0.09","281","Nee","Ja",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2020-10-02T00:00:00.000","2014-03-08T00:00:00.000","2014-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKF79","Personenauto","BMW","420I","20240928","20200921","5670","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140308","20140308","Geen verstrekking in Open Data","49856","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*09","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-09-21T00:00:00.000","2014-03-08T00:00:00.000","2014-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLV25","Personenauto","BMW","420I","20240327","20180728","5670","coupe","4","WIT","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140326","20140326","Geen verstrekking in Open Data","50682","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2018-07-28T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRN34","Personenauto","BMW","420I","20250422","20190219","5670","coupe","4","ZWART","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140422","20140422","Geen verstrekking in Open Data","48790","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-02-19T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRT11","Personenauto","BMW","420I","20250426","20210128","5670","coupe","4","ZWART","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140424","20140424","Geen verstrekking in Open Data","51121","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-01-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ552S","Personenauto","BMW","420I","20240929","20190509","5984","sedan","5","ZWART","Niet geregistreerd","4","1998","1515","2100","1615","695","1500","20160929","20160929","Geen verstrekking in Open Data","57629","Ja",,,,,,,"4","4","0","0",,"464","183","M1",,,"in motorruimte r.","2100","3C",,"e1*2007/46*0316*16","4D31","6A250000","0","0.08","281","Nee","Nee",,"Nee","3675","0","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2019-05-09T00:00:00.000","2016-09-29T00:00:00.000","2016-09-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZB86","Personenauto","BMW","420I","20240908","20180907","6048","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140607","20140607","Geen verstrekking in Open Data","49897","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A240000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2018-09-07T00:00:00.000","2014-06-07T00:00:00.000","2014-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZJ37","Personenauto","BMW","420I","20241004","20221021","6048","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140614","20140614","Geen verstrekking in Open Data","52904","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A240000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-10-21T00:00:00.000","2014-06-14T00:00:00.000","2014-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZL18","Personenauto","BMW","420I","20250220","20180223","5670","coupe","4","BLAUW","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140625","20140625","Geen verstrekking in Open Data","49371","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2018-02-23T00:00:00.000","2014-06-25T00:00:00.000","2014-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBR90","Personenauto","BMW","420I","20241018","20190426","5670","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140627","20140627","Geen verstrekking in Open Data","53198","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2019-04-26T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGF75","Personenauto","BMW","420I","20240723","20200731","5670","coupe","4","BLAUW","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140721","20140721","Geen verstrekking in Open Data","50898","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*10","3N11","6A140000","0","0.09","281","Nee","Ja",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2020-07-31T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGG75","Personenauto","BMW","420I","20240719","20140719","5670","coupe","4","WIT","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140719","20140719","Geen verstrekking in Open Data","52770","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*11","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGG83","Personenauto","BMW","420I","20240914","20230915","6930","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1650","2145","1750","695","1500","20140719","20140719","Geen verstrekking in Open Data","67744","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*11","3V11","6A140000","0","0.08","281","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-09-15T00:00:00.000","2014-07-19T00:00:00.000","2014-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGG98","Personenauto","BMW","420I","20240803","20180616","6930","cabriolet","4","BRUIN","Niet geregistreerd","4","1997","1650","2145","1750","695","1500","20140723","20140723","Geen verstrekking in Open Data","63220","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*11","3V11","6A140000","0","0.08","281","Nee","Ja",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2018-06-16T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XGL48","Personenauto","BMW","420I","20250325","20240327","5670","coupe","4","GRIJS","Niet geregistreerd","4","1997","1425","1970","1525","695","1500","20140724","20140724","Geen verstrekking in Open Data","54181","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","1970","3C",,"e1*2007/46*0316*11","3N11","6A140000","0","0.09","281","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-03-27T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHB57","Personenauto","BMW","420I","20240731","20220614","6048","sedan","5","ZWART","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140731","20140731","Geen verstrekking in Open Data","50672","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2022-06-14T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHB61","Personenauto","BMW","420I","20240818","20240329","7560","cabriolet","4","GRIJS","Niet geregistreerd","4","1997","1650","2145","1750","695","1500","20140731","20140731","Geen verstrekking in Open Data","78778","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*11","3V11","6A240000","0","0.08","281","Nee","Ja",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2024-03-29T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHB68","Personenauto","BMW","420I","20250504","20140730","6048","sedan","5","BLAUW","Niet geregistreerd","4","1997","1480","2065","1580","695","1500","20140730","20140730","Geen verstrekking in Open Data","53760","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2065","3C",,"e1*2007/46*0316*11","4A11","6A150000","0","0.09","281","Nee","Nee",,"Nee","3640","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000","2014-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ49","Personenauto","BMW","420I","20240825","20220913","6930","cabriolet","4","WIT","Niet geregistreerd","4","1997","1650","2145","1750","695","1500","20140806","20140806","Geen verstrekking in Open Data","61185","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*11","3V11","6A140000","0","0.08","281","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-09-13T00:00:00.000","2014-08-06T00:00:00.000","2014-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHJ83","Personenauto","BMW","420I","20240805","20230925","6930","cabriolet","4","BLAUW","Niet geregistreerd","4","1997","1650","2145","1750","695","1500","20140805","20140805","Geen verstrekking in Open Data","63973","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2145","3C",,"e1*2007/46*0316*11","3V11","6A140000","0","0.08","281","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-09-25T00:00:00.000","2014-08-05T00:00:00.000","2014-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"