"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB08YJ","Oplegger","ATM","OKA 15/27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6860","42000",,,,"19920702","19920702","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"791","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB57ZS","Oplegger","ATM","OKA 15/27","20230214",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8900","42000",,,,"19921002","19921002","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"821",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"681","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-14T00:00:00.000",,"1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD11DF","Oplegger","ATM","OKA 15/27","20231028",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6400","42000",,,,"19930420","19930420","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"815",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23XJ","Oplegger","ATM","0KA 17127","20221017",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9760","44000",,,,"19960503","19960503","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"830",,,,"250","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-17T00:00:00.000",,"1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35HY","Oplegger","ATM","0KZ 44 50",,,,"driezijdige kipper",,"N.v.t.","N.v.t.",,,"10290","44000",,,,"19940622","19940622","Geen verstrekking in Open Data",,"N.v.t.","100","33710",,,,,,,"740",,,,"248","O4",,,"tegen r. balk 210 cm v. hart asstel","44000",,,,,,,,"631","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36TX","Oplegger","ATM","OKFK 17 27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7140","44000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"666",,,,"257","O4",,,"vooraan tegen r. balk","44000",,,,,,,,"563","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD47YG","Oplegger","ATM","OKA 15127","20221106",,,"kipper",,"N.v.t.","N.v.t.",,,"10180","42000",,,,"19960710","19960710","Geen verstrekking in Open Data",,"N.v.t.","100","31820",,,,,,,"830",,,"935","250","O4",,,"tegen r. balk v. hart koppeling","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"1996-07-10T00:00:00.000","1996-07-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65FF","Oplegger","ATM","BM 15/27",,,,"betonmixer",,"N.v.t.","N.v.t.",,,"11440","42000",,,,"19930903","19930903","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,,,"771",,,,"259","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"636","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-09-03T00:00:00.000","1993-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65TJ","Oplegger","ATM","0KA 15 27","20231113",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9280","42000",,,,"19960110","19960110","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"830",,,,"250","O4",,,"vooraan tegen r. balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-13T00:00:00.000",,"1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15YF","Oplegger","ATM","OKA 15/27","20230513",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10360","42000",,,,"19990415","19990415","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,"830",,,"925","250","O4",,,"r. vooraan tegen balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-13T00:00:00.000",,"1999-04-15T00:00:00.000","1999-04-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF57VN","Oplegger","ATM","OKA 15 27",,,,"kipper",,"N.v.t.","N.v.t.",,,"6980","42000",,,,"19990112","19990112","Geen verstrekking in Open Data",,"N.v.t.","100","35020",,,,,,,"905",,,,"255","O4",,,"r. tegen balk 070 cm v. hart koppeling","42000",,,,,,,,"766","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-01-12T00:00:00.000","1999-01-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63XR","Oplegger","ATM","OKA 15127","20191229",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"10200","42000",,,,"19990316","19990316","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"835",,,"905","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2019-12-29T00:00:00.000",,"1999-03-16T00:00:00.000","1999-03-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66GT","Oplegger","ATM","OKA 17 27","20240726",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8020","44000",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"982",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68GT","Oplegger","ATM","OKA 17 27","20231230",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7980","44000",,,,"19970730","19970730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"990",,,,"255","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-30T00:00:00.000",,"1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF73FB","Oplegger","ATM","0KA 15 27",,,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9070","42000",,,,"19970429","19970429","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"822",,,,"246","O4",,,"vooraan tegen r. balk","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82KZ","Oplegger","ATM","OKH 17127","20240525","20240430",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11540","44000",,,,"19971231","19980218","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"255","O4",,,"vooraan r. op balk 050 cm v. hart koppeling","44000",,,,,,,,"776","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000","2024-04-30T00:00:00.000","1997-12-31T00:00:00.000","1998-02-18T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90KR","Oplegger","ATM","OKA 15127","20240311",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7250","42000",,,,"19971216","19980102","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"860",,,,"248","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"721","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000",,"1997-12-16T00:00:00.000","1998-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF96ZK","Oplegger","ATM","OKA 15/27",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7420","42000",,,,"19990628","19990628","Geen verstrekking in Open Data",,"N.v.t.","100","34580",,,,,,,"850",,,"935","252","O4",,,"tegen r. balk 065 cm v. hart asstel","42000",,,,,,,,"711","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-06-28T00:00:00.000","1999-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG02GJ","Oplegger","ATM","OKA 15/27",,,,"kipper",,"N.v.t.","N.v.t.",,,"7400","42000",,,,"20000307","20000307","Geen verstrekking in Open Data",,"N.v.t.","100","34600",,,,,,,"830",,,"916","250","O4",,,"r. tegen balk 050 cm v. hart koppeling","42000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07XG","Oplegger","ATM","OKA 15/27","20220820",,,"kipper",,"N.v.t.","N.v.t.",,,"6000","42000",,,,"20020228","20020228","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,,,"765",,,"896","249","O4",,,"tegen r. balk 060 cm v. hart koppeling","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-20T00:00:00.000",,"2002-02-28T00:00:00.000","2002-02-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG10GH","Oplegger","ATM","OKA 15127 AL",,,,"kipper",,"N.v.t.","N.v.t.",,,"5940","42000",,,,"20000301","20000301","Geen verstrekking in Open Data",,"N.v.t.","100","36060",,,,,,,"770",,,"885","254","O4",,,"r. op balk 050 cm v. hart koppeling","42000",,,,,,,,"631","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12NZ","Oplegger","ATM","OKA 15/27","20230330",,,"kipper",,"N.v.t.","N.v.t.",,,"6300","42000",,,,"20010323","20010323","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,,,"755",,,"865","252","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG16XL","Oplegger","ATM","DKA 15127","20240427","20240417",,"kipper",,"N.v.t.","N.v.t.",,,"7770","44000",,,,"20020411","20020411","Geen verstrekking in Open Data",,"N.v.t.","100","36230",,,,,,,"980",,,"1086","253","O4",,,"tegen r. balk 060 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-27T00:00:00.000","2024-04-17T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18HV","Oplegger","ATM","OKA 15/27","20231130",,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7620","42000",,,,"20000616","20000616","Geen verstrekking in Open Data",,"N.v.t.","100","34380",,,,,,,"830",,,"915","250","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"690","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG22YV","Oplegger","ATM","OKA 15/27","20230718",,,"kipper",,"N.v.t.","N.v.t.",,,"7520","42000",,,,"20020718","20020718","Geen verstrekking in Open Data",,"N.v.t.","100","34480",,,,,,,"1010",,,"1097","253","O4",,,"tegen voorzyde r. balk","42000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-18T00:00:00.000",,"2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG2799","Oplegger","ATM","OKF 42/56",,,,"kipper",,"N.v.t.","N.v.t.",,,"10920","41500",,,,"19860612","19860612","Geen verstrekking in Open Data",,"N.v.t.","100","30580",,,,,,,"803",,,"923","253","O4",,,"tegen r. balk 150 cm v. hart asstel","41500",,,,,,,,"674","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37PH","Oplegger","ATM","OKA 15/27","20230218",,,"kipper",,"N.v.t.","N.v.t.",,,"6330","42000",,,,"20010413","20010413","Geen verstrekking in Open Data",,"N.v.t.","100","35670",,,,,,,"746",,,"870","250","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-18T00:00:00.000",,"2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40DN","Oplegger","ATM","OKA 17/27",,"20230815",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"11520","44000",,,,"19991022","19991022","Geen verstrekking in Open Data",,"N.v.t.","100","32480",,,,,,,"838",,,"938","254","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2023-08-15T00:00:00.000","1999-10-22T00:00:00.000","1999-10-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42DT","Oplegger","ATM","OKA 15/27",,,,"asfaltkipper",,"N.v.t.","N.v.t.",,,"6820","42000",,,,"19991105","19991105","Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,,"785",,,"845","250","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"641","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG42XD","Oplegger","ATM","OKA 15/27","20240321","20240318",,"kipper",,"N.v.t.","N.v.t.",,,"7780","44000",,,,"20020321","20020321","Geen verstrekking in Open Data",,"N.v.t.","100","36220",,,,,,,"980",,,"1086","253","O4",,,"tegen r. balk 065 cm v. hart koppeling","44000",,,,,,,,"841","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000","2024-03-18T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG48TT","Oplegger","ATM","OKF LSL 15130","20240125",,,"kipper",,"N.v.t.","N.v.t.",,,"12510","45000",,,,"20011129","20011129","Geen verstrekking in Open Data",,"N.v.t.","100","32490",,,,,,,"909",,,"1035","252","O4",,,"tegen r. balk 050 cm v. hart koppeling","45000",,,,,,,,"754","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-25T00:00:00.000",,"2001-11-29T00:00:00.000","2001-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"