"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVGT","Bedrijfsauto","IVECO","40C","20221020",,"12152","kipper","7","N.v.t.","N.v.t.","4","2998","2880","3500","2980",,,"20051013","20051013","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"222","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2022-10-20T00:00:00.000",,"2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJDB","Bedrijfsauto","IVECO","35C","20240720",,,"kipper",,"N.v.t.","N.v.t.","4",,"2890","3500","2990",,,"20030711","20030711","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"223","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","300","Ja","Nee",,"Nee","7000",,,"2024","Logisch","03","Nee","2024-07-20T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJS6","Bedrijfsauto","IVECO","DAILY","20241019","20240521",,"kipper","7","N.v.t.","N.v.t.","4","2286","2630","3500","2730",,,"20041006","20070912","Geen verstrekking in Open Data",,"Nee",,"870",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-10-19T00:00:00.000","2024-05-21T00:00:00.000","2004-10-06T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLRL","Bedrijfsauto","IVECO","35C","20230602",,,"kipper",,"N.v.t.","N.v.t.","4",,"2780","3500","2880",,,"20040217","20040217","Geen verstrekking in Open Data",,"Nee",,"720",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BBN8","Bedrijfsauto","IVECO","160EG",,,,"kipper","2","N.v.t.","N.v.t.","6","5880","11000","15990","11100",,,"20130215","20130215","Geen verstrekking in Open Data",,"Nee",,"4990",,,,,,"4",,,,"724","245","N3",,,"r. balk by vooras","15990","IG160EG2CA",,,,,,"0.01","419","Ja","Nee","20230308","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-02-15T00:00:00.000","2013-02-15T00:00:00.000","2023-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VNB7","Bedrijfsauto","IVECO","35C12D EURO 4","20240628",,"13457","kipper","7","N.v.t.","N.v.t.","4","2287","2640","3500","2740","750",,"20080117","20080117","Geen verstrekking in Open Data",,"Nee",,"860",,"3500","3500",,"4","4","0","0",,"0","214","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","IDF1A35C","12E4R1C","0","0.03","345","Ja","Nee",,"Nee","7000","0",,"2024","Logisch","00","Nee","2024-06-28T00:00:00.000",,"2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BVR2","Bedrijfsauto","IVECO","AT 260T",,,,"kipper","2","N.v.t.","N.v.t.","6","12882","13145","27000","13245","750",,"20160609","20230726","Geen verstrekking in Open Data",,"Nee","90","13855",,"30000",,,"2","10",,"700",,"736","255","N3",,,"r. balk v. vooras","27000",,,,,,,"0.03","458","Ja","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2016-06-09T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VXXR","Bedrijfsauto","IVECO","40C","20240219",,,"kipper",,"N.v.t.","N.v.t.","4",,"2590","3500","2690",,,"20010830","20010830","Geen verstrekking in Open Data",,"Nee",,"910",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 050 cm a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-02-19T00:00:00.000",,"2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BTF7","Bedrijfsauto","IVECO","EURO CARGO",,,,"kipper","3","N.v.t.","N.v.t.","6","5880","9300","19000","9400",,,"20110415","20220718","Geen verstrekking in Open Data",,"Nee","90","9700",,,,,,"6",,,,"750","254","N3",,,,"19000","A1T",,,,,,"0.02","483","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-04-15T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VFN6","Bedrijfsauto","IVECO","40C12 EURO 4","20240526",,"12159","kipper","3","N.v.t.","N.v.t.","4","2287","2520","3500","2620",,,"20070312","20070312","Geen verstrekking in Open Data",,"Nee",,"980",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-05-26T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VFN6","Bedrijfsauto","IVECO","40C12 EURO 4","20240502",,"12159","kipper","3","N.v.t.","N.v.t.","4","2287","2500","3500","2600","750",,"20070312","20070312","Geen verstrekking in Open Data",,"Nee",,"1000",,"3500","3500",,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2007-03-12T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJVJ","Bedrijfsauto","IVECO","29L","20220823",,,"kipper",,"N.v.t.","N.v.t.","4",,"2280","3200","2380",,,"20030926","20030926","Geen verstrekking in Open Data",,"Nee",,"920",,"2800","2800",,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","345","Ja","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2022-08-23T00:00:00.000",,"2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVZ1","Bedrijfsauto","IVECO","EUROCARGO",,,,"kipper","3","N.v.t.","N.v.t.","6","5880","12729","18000","12829",,,"20061002","20231011","Geen verstrekking in Open Data",,"Nee","90","5271",,,,,,"6",,,,"835","252","N3",,,,"18000",,,,,,,"0.02","459","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-10-02T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFZ22","Bedrijfsauto","IVECO","35C13D EURO 4 LD","20250223",,"12138","kipper","6","N.v.t.","N.v.t.","4","2287","2590","3500","2690","750",,"20100104","20100104","Geen verstrekking in Open Data",,"Nee",,"910",,"3500","3500",,,"4",,,,,"208","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-02-23T00:00:00.000",,"2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJD79","Bedrijfsauto","IVECO","35C12D","20240309",,"11305","kipper","7","N.v.t.","N.v.t.","4","2287","2690","3500","2790","750",,"20080229","20101101","Geen verstrekking in Open Data",,"Nee",,"810",,"3500","3500",,,"4",,,,,"216","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Nee","2024-03-09T00:00:00.000",,"2008-02-29T00:00:00.000","2010-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVZ9","Bedrijfsauto","IVECO","EUROCARGO ML120 E 18",,,,"kipper","3","N.v.t.","N.v.t.","4","3920","7733","11990","7833","750",,"20101123","20231023","Geen verstrekking in Open Data",,"Nee","90","4257",,"18167","18000",,,"6",,"630",,"670","241","N2",,,,"12000","ML 120 E 18",,,,,,"0.02","369","Ja","Nee",,"Nee","26000",,,,"Niet geregistreerd","NG","Nee",,,"2010-11-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"220",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BRSZ","Bedrijfsauto","IVECO","40C","20230322",,,"kipper","7","N.v.t.","N.v.t.","4","2998","2920","3500","3020",,,"20050121","20050121","Geen verstrekking in Open Data",,"Nee",,"580",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2023-03-22T00:00:00.000",,"2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VXP1","Bedrijfsauto","IVECO","40C15 EURO 4",,,"11937","kipper","3","N.v.t.","N.v.t.","4","2998","3110","3500","3210","750",,"20081114","20081114","Geen verstrekking in Open Data",,"Nee",,"390",,"3500","3500",,"2","4","0","0",,"0","208","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C40C","15E4R1B","0","0.03","345","Ja","Nee",,"Nee","7000","0",,"2022","Logisch","00","Nee",,,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VZD4","Bedrijfsauto","IVECO","35C 12D","20230218",,"11186","kipper","7","N.v.t.","N.v.t.","4","2300","2650","3500","2750","750",,"20060918","20081223","Geen verstrekking in Open Data",,"Nee",,"850",,"3500","3500",,,"4",,,,,"216","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","343","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-18T00:00:00.000",,"2006-09-18T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VBG3","Bedrijfsauto","IVECO","DAILY S2006 N1","20231022",,"14751","kipper","7","N.v.t.","N.v.t.","4","2998","2840","3500","2940","750",,"20061031","20061031","Geen verstrekking in Open Data",,"Nee",,"660",,"3500","3500",,"4","4","0","0",,"0","220","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*00","IDF1C50C","15E4R1B","0","0.04","375","Ja","Nee",,"Nee","7000","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-22T00:00:00.000",,"2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRH46","Bedrijfsauto","IVECO","40C14 EURO V HD EEV","20250318","20240618","11920","kipper","3","N.v.t.","N.v.t.","4","2998","2820","3500","2920","750",,"20110914","20110914","Geen verstrekking in Open Data","48685","Ja",,"680",,"3500","3500",,,"4",,,,,"231","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2025-03-18T00:00:00.000","2024-06-18T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJN6","Bedrijfsauto","IVECO","410",,,,"kipper","3","N.v.t.","N.v.t.","6","12882","17800","39000","17900","750",,"20170512","20170512","Geen verstrekking in Open Data",,"Nee",,"21200",,"31187","24000",,,"8",,"863",,"920","255","N3",,,"r. balk by vooras","42000","MTGC4",,,,,,"0.02","642","Ja","Nee","20210515","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2017-05-12T00:00:00.000","2017-05-12T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBR7","Bedrijfsauto","IVECO","35C11","20240209",,,"kipper",,"N.v.t.","N.v.t.","4","2800","2550","3500","2650","750",,"20020320","20061116","Geen verstrekking in Open Data",,"Nee",,"950",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Nee","2024-02-09T00:00:00.000",,"2002-03-20T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLK78","Bedrijfsauto","IVECO","50C14 EURO V HD EEV","20230125",,"13958","kipper","3","N.v.t.","N.v.t.","4","2998","3020","3500","3120","750",,"20110125","20110125","Geen verstrekking in Open Data",,"Nee",,"480",,"3500","3500",,,"4",,,,,"214","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BSPV","Bedrijfsauto","IVECO","40C","20231126",,,"kipper","7","N.v.t.","N.v.t.","4","2998","2910","3500","3010",,,"20050418","20050418","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VGX9","Bedrijfsauto","IVECO","40C 18D EURO 4","20230625",,"14554","kipper","7","N.v.t.","N.v.t.","4","2998","3310","3500","3410","750",,"20070529","20070529","Geen verstrekking in Open Data",,"Nee",,"190",,"3500","3500",,,"4",,,,,"223","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHZ9","Bedrijfsauto","IVECO","35J12B33A34","20231001",,,"kipper","7","N.v.t.","N.v.t.","4","2286","2790","3500","2890","750",,"20050418","20070724","Geen verstrekking in Open Data",,"Nee",,"710",,"3500","3500",,,"4",,,,,"215","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.03","345","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee","2023-10-01T00:00:00.000",,"2005-04-18T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXL4","Bedrijfsauto","IVECO","AD340T45",,,,"kipper","2","N.v.t.","N.v.t.","6","12882","14160","32000","14260","750",,"20120609","20240227","Geen verstrekking in Open Data",,"Nee","90","17840",,"24000","3500",,,"12",,"780",,"848","255","N3",,,,"32000","B084",,,,,,"0.02","563","Ja","Nee",,"Nee","40000",,,,"Niet geregistreerd","NG","Nee",,,"2012-06-09T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"342",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKP40","Bedrijfsauto","IVECO","35C14 EURO V HD EEV","20240106",,"13256","kipper","3","N.v.t.","N.v.t.","4","2998","2540","3500","2640","750",,"20110106","20110106","Geen verstrekking in Open Data","54240","Nee",,"960",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXB9","Bedrijfsauto","IVECO","410T50",,,,"kipper","2","N.v.t.","N.v.t.","6","12880","16295","35000","16395",,,"20080513","20231108","Geen verstrekking in Open Data",,"Nee","90","18705",,,,,,"12",,,,"900","255","N3",,,,"40000","TRAKKER",,,,,,"0.02","615","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-13T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"