"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FFDH","Personenauto","CITROEN","SAXO","20250328","20240330","2044","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20000222","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Nee","Nee",,"Nee","1910","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-03-30T00:00:00.000","2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FJTZ","Personenauto","CITROEN","SAXO","20240920","20240518","2276","hatchback","5","GRIJS","Niet geregistreerd","4","1360","835","1340","935","465","700","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S1KFXF","S1KFXF","1","0.06","239","Nee","Nee",,"Nee","2040","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-05-18T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKVT","Personenauto","CITROEN","SAXO","20250503","20180526","2093","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Nee","Nee",,"Nee","2040","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2018-05-26T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRDG","Personenauto","CITROEN","SAXO","20240708","20240313","1482","hatchback","5","BLAUW","Niet geregistreerd","4","954","780","1220","880","440","500","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1220",,,"e2*98/14*0030*03","S0CDZF","S0CDZF","1","0.04","239","Nee","Nee",,"Nee","1720","0",,"2024","Logisch","00","Ja","2024-07-08T00:00:00.000","2024-03-13T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXNT","Personenauto","CITROEN","SAXO","20240615","20090508","2528","hatchback","5","GRIJS","Niet geregistreerd","4","1360","835","1340","935","465","500","20000804","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXD","S0KFXD","1","0.06","239","Nee","Nee",,"Nee","1840","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2009-05-08T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZZB","Personenauto","CITROEN","SAXO","20241224","20041228","1482","hatchback","5","BLAUW","Niet geregistreerd","4","954","780","1220","880","440","500","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1220",,,"e2*98/14*0030*03","S0CDZF","S0CDZF","1","0.04","239","Nee","Nee",,"Nee","1720","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2004-12-28T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGKZ","Personenauto","CITROEN","SAXO","20221029","20220623","2299","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20001028","20001028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*00","S0KFWB","S0KFWB","0","0.06","239","Nee","Nee",,"Nee","2040","0","0.00","2022","Logisch","00","Ja","2022-10-29T00:00:00.000","2022-06-23T00:00:00.000","2000-10-28T00:00:00.000","2000-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHRL","Personenauto","CITROEN","SAXO","20221222","20201115","2299","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20001127","20001127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*00","S0KFWB","S0KFWB","0","0.06","239","Nee","Nee",,"Nee","2040","0","0.00","2021","Logisch","00","Ja","2022-12-22T00:00:00.000","2020-11-15T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPX1","Personenauto","CITROEN","SAXO","20241003","20211218","1606","hatchback","5","GRIJS","Niet geregistreerd","4","1124","759","1310","859","425","600","20021021","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*03","0","B","0","0.05","239","Nee","Nee",,"Nee","1910","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-12-18T00:00:00.000","2002-10-21T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRDV","Personenauto","CITROEN","SAXO","20250401","20210707","1902","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20010213","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*00","S1HFXB","S1HFXB","0","0.05","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-07-07T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRVB","Personenauto","CITROEN","SAXO","20250519","20230425","2316","hatchback","5","GEEL","Niet geregistreerd","4","1360","815","1340","915","455","700","20010305","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*00","S6KFWB","S6KFWB","0","0.06","239","Nee","Nee",,"Nee","2040","0","0.00","2024","Onlogisch","04","Ja","2025-05-19T00:00:00.000","2023-04-25T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVHL","Personenauto","CITROEN","SAXO","20240622","20210531","1777","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Nee","Nee",,"Nee","1910","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2021-05-31T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXKD","Personenauto","CITROEN","SAXO","20221029","20240109","2316","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20010413","20010413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*00","S6KFWB","S6KFWB","0","0.06","239","Nee","Nee",,"Nee","2040","0","0.00","2024","Onlogisch","04","Ja","2022-10-29T00:00:00.000","2024-01-09T00:00:00.000","2001-04-13T00:00:00.000","2001-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZXD","Personenauto","CITROEN","SAXO","20240910","20171026","1844","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Nee","Nee",,"Nee","1910","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2017-10-26T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDNT","Personenauto","CITROEN","SAXO","20240614","20171030","2532","hatchback","5","GRIJS","Niet geregistreerd","4","1360","835","1340","935","465","500","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","0","L","1","0.06","239","Nee","Nee",,"Nee","1840","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-10-30T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNTT","Personenauto","CITROEN","SAXO","20230217","20220205","1844","hatchback","5","GEEL","Niet geregistreerd","4","1124","780","1310","880","440","600","20011003","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Nee","Nee",,"Nee","1910","0",,"2022","Logisch","00","Ja","2023-02-17T00:00:00.000","2022-02-05T00:00:00.000","2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNZL","Personenauto","CITROEN","SAXO","20241117","20210921","2822","hatchback","5","GEEL","Niet geregistreerd","4","1360","835","1340","935","465","500","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","0","L","1","0.06","239","Nee","Nee",,"Nee","1840","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-09-21T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRPZ","Personenauto","CITROEN","SAXO","20240921","20180328","1844","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Nee","Nee",,"Nee","1910","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-03-28T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JRLZ","Personenauto","CITROEN","SAXO","20250416","20210320","1928","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*01","1","B","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2021-03-20T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JZTF","Personenauto","CITROEN","SAXO","20250207","20230131","1967","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20021018","20021018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","6","B","1","0.06","239","Nee","Nee",,"Nee","2040","0",,"2024","Geen oordeel","07","Ja","2025-02-07T00:00:00.000","2023-01-31T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKPV","Personenauto","CITROEN","SAXO","20241015","20210911","1810","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Nee","Nee",,"Nee","1910","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2021-09-11T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLKP","Personenauto","CITROEN","SAXO","20210916","20191205","3833","hatchback","5","GRIJS","Niet geregistreerd","4","1587","910","1380","1010","505","700","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,"e2*98/14*0036*02","S6NFXF","S6NFXF","1","0.09","239","Nee","Nee",,"Nee","2080","0",,"2020","Geen oordeel","02","Ja","2021-09-16T00:00:00.000","2019-12-05T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FTGG","Personenauto","CITROEN","SAXO","20240718","20230708","2351","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20000706","20000706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Nee","Nee",,"Nee","2040","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2023-07-08T00:00:00.000","2000-07-06T00:00:00.000","2000-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FVPS","Personenauto","CITROEN","SAXO","20240726","20221018","2093","hatchback","5","ROOD","Niet geregistreerd","4","1360","815","1340","915","455","700","20000726","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Nee","Nee",,"Nee","2040","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-10-18T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FZZB","Personenauto","CITROEN","SAXO","20241005","20000901","1482","hatchback","5","GRIJS","Niet geregistreerd","4","954","780","1220","880","440","500","20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1220",,,"e2*98/14*0030*03","S0CDZF","S0CDZF","1","0.04","239","Nee","Nee",,"Nee","1720","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDKS","Personenauto","CITROEN","SAXO","20240715","20210525","2275","hatchback","5","GROEN","Niet geregistreerd","4","1360","835","1340","935","465","700","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S1KFXF","S1KFXF","1","0.06","239","Nee","Nee",,"Nee","2040","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-05-25T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"