"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBK32H","Personenauto","MINI","CLUBMAN COOPER S",,,"9819","stationwagen","5","BLAUW","ZWART","4","1998","1390","1945","1490","745","1300",,,"Geen verstrekking in Open Data","58513","Nee","228",,,,,,"4","4",,,,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*14","LV71","IAW500MS","0","0.09","267","Nee","Nee",,"Nee","3245",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"144",,,,,,,,,,"D","20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT218G","Personenauto","MINI","CLUBMAN COOPER S ALL4","20250528","20170415","6752","stationwagen","5","GRIJS","ZWART","4","1998","1435","2050","1535","750","1500","20160524","20170415","Geen verstrekking in Open Data","58146","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2050","UKL-L",,,,,,"0.09","267","Nee","Nee",,"Nee","3625",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2017-04-15T00:00:00.000","2016-05-24T00:00:00.000","2017-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD001S","Personenauto","MINI","CLUBMAN COOPER D","20250528","20220801","5673","stationwagen","5","ROOD","ZWART","4","1995","1335","1945","1435","695","1300","20151222","20190711","Geen verstrekking in Open Data","44301","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,,"1945","UKL-L",,"e1*2007/46*0371*21","LR91","6A2500C0","0","0.08","267","Nee","Nee",,"Nee","3320","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2022-08-01T00:00:00.000","2015-12-22T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG886S","Personenauto","MINI","CLUBMAN COOPER","20250622","20240206","1375","stationwagen","5","ZWART","GRIJS","3","1499","1275","1870","1375","680","1300","20151113","20190617","Geen verstrekking in Open Data","34162","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,,"1870","UKL-L",,"e1*2007/46*0371*20","LN31","6H2500C0","0","0.07","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2024-02-06T00:00:00.000","2015-11-13T00:00:00.000","2019-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72LZD1","Personenauto","MINI","MINI CLUBMAN COOPER S","20241013","20240130","7662","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1230","1685","1330",,,"20090211","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1685",,,,,,,"0.10","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2024-01-30T00:00:00.000","2009-02-11T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ780H","Personenauto","MINI","CLUBMAN COOPER","20260629","20180629","5274","stationwagen","5","WIT","ZWART","3","1499","1275","1870","1375","680","1300","20180629","20180629","Geen verstrekking in Open Data","33114","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","FMK",,"e1*2007/46*1683*03","LN31","6H2500C0","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Logisch","00","Ja","2026-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000","2018-06-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV408B","Personenauto","MINI","CLUBMAN COOPER","20260530","20200604","6527","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1325","1890","1425","680","1300","20190611","20190611","Geen verstrekking in Open Data","39719","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*06","JZ31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2026-05-30T00:00:00.000","2020-06-04T00:00:00.000","2019-06-11T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001JH","Personenauto","MINI","CLUBMAN COOPER","20250623","20230824","5217","stationwagen","5","ZWART","WIT","3","1499","1325","1890","1425","680","1300","20191010","20191010","Geen verstrekking in Open Data","34000","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2023-08-24T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001XX","Personenauto","MINI","CLUBMAN COOPER","20260109","20220104","6527","stationwagen","5","GRIJS","Niet geregistreerd","3","1499","1325","1890","1425","680","1300","20200109","20200109","Geen verstrekking in Open Data","34777","Ja","205",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*05","JZ31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2022-01-04T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001ZZ","Personenauto","MINI","CLUBMAN COOPER","20260408","20240410","5600","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20200306","20200306","Geen verstrekking in Open Data","39613","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2024-04-10T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002JH","Personenauto","MINI","CLUBMAN COOPER","20251010","20220705","5217","stationwagen","5","ZWART","WIT","3","1499","1325","1890","1425","680","1300","20191010","20191010","Geen verstrekking in Open Data","34000","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2022-07-05T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002ZZ","Personenauto","MINI","CLUBMAN COOPER","20260127","20210122","5479","stationwagen","5","BLAUW","ZWART","3","1499","1325","1890","1425","680","1300","20200127","20200127","Geen verstrekking in Open Data","39991","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2021-01-22T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003JH","Personenauto","MINI","CLUBMAN COOPER","20251010","20230822","5217","stationwagen","5","ZWART","WIT","3","1499","1325","1890","1425","680","1300","20191010","20191010","Geen verstrekking in Open Data","34000","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2023-08-22T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003VR","Personenauto","MINI","CLUBMAN COOPER S ALL4","20240817","20210804","5498","stationwagen","5","GRIJS","ZWART","4","1998","1435","2050","1535","750","1500","20160817","20191214","Geen verstrekking in Open Data","57712","Ja","225",,,,,,"4","4","0","0",,"425","180","M1",,,,"2050","UKL-L",,"e1*2007/46*0371*24","LU31","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3625","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-08-04T00:00:00.000","2016-08-17T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004JH","Personenauto","MINI","CLUBMAN COOPER","20250417","20230418","5217","stationwagen","5","ZWART","WIT","3","1499","1325","1890","1425","680","1300","20191010","20191010","Geen verstrekking in Open Data","34000","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-18T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004ZZ","Personenauto","MINI","CLUBMAN COOPER S","20260129","20200529","6134","stationwagen","5","WIT","ZWART","4","1998","1375","1945","1475","720","1300","20200129","20200129","Geen verstrekking in Open Data","49944","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2026-01-29T00:00:00.000","2020-05-29T00:00:00.000","2020-01-29T00:00:00.000","2020-01-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005JH","Personenauto","MINI","CLUBMAN COOPER","20251010","20230914","5217","stationwagen","5","ZWART","WIT","3","1499","1325","1890","1425","680","1300","20191010","20191010","Geen verstrekking in Open Data","34000","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2023-09-14T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006JH","Personenauto","MINI","CLUBMAN COOPER","20251010","20230905","5217","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20191010","20191010","Geen verstrekking in Open Data","34000","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2023-09-05T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007JH","Personenauto","MINI","CLUBMAN COOPER","20251103","20231125","5217","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20191010","20191010","Geen verstrekking in Open Data","34000","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-11-03T00:00:00.000","2023-11-25T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007ZZ","Personenauto","MINI","CLUBMAN COOPER S","20260114","20211211","5872","stationwagen","5","GRIJS","ZWART","4","1998","1375","1945","1475","720","1300","20200114","20200114","Geen verstrekking in Open Data","43821","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2026-01-14T00:00:00.000","2021-12-11T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008JH","Personenauto","MINI","CLUBMAN COOPER","20260215","20240217","5217","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20191010","20191010","Geen verstrekking in Open Data","34000","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2024-02-17T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008SJ","Personenauto","MINI","CLUBMAN COOPER","20251128","20240122","5217","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20191128","20191128","Geen verstrekking in Open Data","37590","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2025-11-28T00:00:00.000","2024-01-22T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009ZZ","Personenauto","MINI","CLUBMAN COOPER","20260327","20240313","5600","stationwagen","5","ZWART","Niet geregistreerd","3","1499","1325","1890","1425","680","1300","20200327","20200327","Geen verstrekking in Open Data","35083","Nee","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Onlogisch","04","Ja","2026-03-27T00:00:00.000","2024-03-13T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010KG","Personenauto","MINI","CLUBMAN COOPER S","20251021","20240515","6134","stationwagen","5","BLAUW","ZWART","4","1998","1375","1945","1475","720","1300","20191021","20191021","Geen verstrekking in Open Data","43705","Ja","228",,,,,,"4","4","0","0",,"427","180","M1",,,,"1945","FMK",,"e1*2007/46*1683*07","LV71","DAW500L0","0","0.10","267","Nee","Nee",,"Nee","3245","0","0.00","2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2024-05-15T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012DD","Personenauto","MINI","CLUBMAN COOPER","20251205","20211204","3379","stationwagen","5","BLAUW","Niet geregistreerd","3","1499","1275","1870","1375","680","1300","20180612","20200320","Geen verstrekking in Open Data","39803","Ja","205",,,,,,"4","4","0","0",,"425","180","M1",,,,"1870","FMK",,"e1*2007/46*1683*02","LN31","6H2500C0","0","0.07","267","Nee","Nee",,"Nee","3245","0","0.00","2023","Geen oordeel","05","Ja","2025-12-05T00:00:00.000","2021-12-04T00:00:00.000","2018-06-12T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012KG","Personenauto","MINI","CLUBMAN COOPER","20251030","20231021","6527","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20191030","20191030","Geen verstrekking in Open Data","40167","Ja","205",,,,,,"4","4","0","0",,"425","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*05","JZ31","DAW50000","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2023-10-21T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012ZZ","Personenauto","MINI","CLUBMAN COOPER","20260304","20240308","5217","stationwagen","5","GRIJS","ZWART","3","1499","1325","1890","1425","680","1300","20200110","20200110","Geen verstrekking in Open Data","36650","Ja","205",,,,,,"4","4","0","0",,"427","180","M1",,,,"1890","FMK",,"e1*2007/46*1683*07","LV31","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3190","0","0.00","2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2024-03-08T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"