"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH1379","Personenauto","CADILLAC","DE VILLE CONVERTIBLE CABRIOLET",,"20110122",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2190",,"2290",,,"19680228","20000307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2011-01-22T00:00:00.000","1968-02-28T00:00:00.000","2000-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2807","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20000923",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2408",,"2508",,,"19660228","20000609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-09-23T00:00:00.000","1966-02-28T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3299","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20070124",,"hatchback",,"ROOD","Niet geregistreerd","8",,"1365",,"1465",,,"19690228","20000627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen onder r. balk 080 cm a. achteras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2007-01-24T00:00:00.000","1969-02-28T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2766","Personenauto","CADILLAC","CADILLAC DE VILLE CONVERTIBLE",,"20200801",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2170",,"2270",,,"19690630","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. achteras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-01T00:00:00.000","1969-06-30T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3464","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20021125",,"cabriolet",,"WIT","Niet geregistreerd","8",,"2090",,"2190",,,"19660228","20021125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-11-25T00:00:00.000","1966-02-28T00:00:00.000","2002-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8500","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20191017",,"cabriolet",,"BLAUW","Niet geregistreerd","8","7030","2110",,"2210",,,"19650630","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.11","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-17T00:00:00.000","1965-06-30T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9698","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20201128",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"2220",,"2320",,,"19680228","20050804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onderop voorste dwarsbalk",,,,,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2020-11-28T00:00:00.000","1968-02-28T00:00:00.000","2005-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1518","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20060808",,"cabriolet",,"ROOD","Niet geregistreerd","8","7792","2260",,"2360",,,"19700630","20060808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.12","330","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2006-08-08T00:00:00.000","1970-06-30T00:00:00.000","2006-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2307","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20080812",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"2275",,"2375",,,"19690228","20061019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-08-12T00:00:00.000","1969-02-28T00:00:00.000","2006-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3228","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20171111",,"cabriolet",,"ROOD","Niet geregistreerd","8","7030","2180",,"2280",,,"19670228","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenbalk 090 cm a. vooras",,,,,,,,"0.11","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2017-11-11T00:00:00.000","1967-02-28T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7176","Personenauto","CADILLAC","62 COUPE DE VILLE CONVERTIBLE",,"20090120",,"cabriolet","6","ZWART","Niet geregistreerd","8","5424","2160",,"2260",,,"19540630","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","328","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-01-20T00:00:00.000","1954-06-30T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1012","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20151003",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2240",,"2340",,,"19640630","19871222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk a. vooras onder motorkap",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-10-03T00:00:00.000","1964-06-30T00:00:00.000","1987-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3145","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20181022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2168",,"2268",,,"19660630","19890313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-10-22T00:00:00.000","1966-06-30T00:00:00.000","1989-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4597","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20070714",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2264",,"2364",,,"19690630","19891109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. r. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-07-14T00:00:00.000","1969-06-30T00:00:00.000","1989-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5341","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"19900419",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2220",,"2320",,,"19630630","19900419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1990-04-19T00:00:00.000","1963-06-30T00:00:00.000","1990-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7732","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20240425",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2198",,"2298","750","1300","19690630","19910307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-25T00:00:00.000","1969-06-30T00:00:00.000","1991-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8492","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20191107",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2204",,"2304",,,"19690630","19910607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-11-07T00:00:00.000","1969-06-30T00:00:00.000","1991-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8664","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20140306",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2170",,"2270",,,"19620630","19910620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk v. vooras onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2014-03-06T00:00:00.000","1962-06-30T00:00:00.000","1991-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8834","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20231009",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2160",,"2260",,,"19700630","19910708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2023-10-09T00:00:00.000","1970-06-30T00:00:00.000","1991-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1797","Personenauto","CADILLAC","COUPE DE VILLE CONVERTIBLE",,"20240511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2200",,"2300",,,"19700630","19920701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-05-11T00:00:00.000","1970-06-30T00:00:00.000","1992-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4952","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20160314",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2130",,"2230",,,"19670228","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2016-03-14T00:00:00.000","1967-02-28T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5609","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20050602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2278",,"2378",,,"19690228","19930802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2005-06-02T00:00:00.000","1969-02-28T00:00:00.000","1993-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL0778","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2244",,"2344",,,"19640228","19941010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,,"1964-02-28T00:00:00.000","1994-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1080","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20070324",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2248",,"2348",,,"19680630","19941031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2007-03-24T00:00:00.000","1968-06-30T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2424","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20101013",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2300",,"2400",,,"19690228","19950214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk a. vooras",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2010-10-13T00:00:00.000","1969-02-28T00:00:00.000","1995-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5177","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20230427",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2267",,"2367",,,"19690228","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk v. voorwielscherm",,,"G2 gasinstallatie",,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-04-27T00:00:00.000","1969-02-28T00:00:00.000","1995-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5599","Personenauto","CADILLAC","COUPE DE VILLE CONVERTIBLE",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2228",,"2328",,,"19620228","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schetsplaat v. balk en vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,,"1962-02-28T00:00:00.000","1996-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6480","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"19951002",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"2150",,"2250",,,"19680630","19951002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1995-10-02T00:00:00.000","1968-06-30T00:00:00.000","1995-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7494","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20170130",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"2226",,"2326",,,"19690630","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-30T00:00:00.000","1969-06-30T00:00:00.000","1996-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9339","Personenauto","CADILLAC","DE VILLE CONVERTIBLE",,"20180716",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2260",,"2360",,,"19610228","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2018-07-16T00:00:00.000","1961-02-28T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"