"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56LJBB","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20250608","20231024",,"hatchback",,"ZWART","Niet geregistreerd","4","1272","820","1360","920","410","1000","19900630","20030109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2023-10-24T00:00:00.000","1990-06-30T00:00:00.000","2003-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NNDX","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20170307","20170110","1765","hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910115","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.00","247","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-03-07T00:00:00.000","2017-01-10T00:00:00.000","1991-01-15T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XLZX","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20260318","20220401","2011","hatchback","5","GROEN","Niet geregistreerd","4","1272","830","1360","930","415","1000","19900314","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-04-01T00:00:00.000","1990-03-14T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PHVF","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20200719","20160618","2011","hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910416","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-19T00:00:00.000","2016-06-18T00:00:00.000","1991-04-16T00:00:00.000","2004-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDH81","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20200411","20190607",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910906","19910906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-04-11T00:00:00.000","2019-06-07T00:00:00.000","1991-09-06T00:00:00.000","1991-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBNP11","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20250925","20210820",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910912","19910912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2021-08-20T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBNP25","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20080714","20231004",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910912","19910912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-14T00:00:00.000","2023-10-04T00:00:00.000","1991-09-12T00:00:00.000","1991-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPT79","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20240629","20150526",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-29T00:00:00.000","2015-05-26T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBPX09","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20240621","20030303",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910913","19910913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2024-06-21T00:00:00.000","2003-03-03T00:00:00.000","1991-09-13T00:00:00.000","1991-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSG53","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20250922","20210922",,"hatchback",,"GROEN","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910919","19910919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-22T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBSG60","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20260426","20010412",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910916","19910916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2001-04-12T00:00:00.000","1991-09-16T00:00:00.000","1991-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVN86","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20250818","20240303",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910918","19910918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-18T00:00:00.000","2024-03-03T00:00:00.000","1991-09-18T00:00:00.000","1991-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBXX13","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20240811","20070906",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910925","19910925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-11T00:00:00.000","2007-09-06T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDBJ39","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","19991215",,,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910920","19910920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-12-15T00:00:00.000",,"1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDDT61","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20240613","20230412",,"hatchback",,"WIT","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910919","19910919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2023-04-12T00:00:00.000","1991-09-19T00:00:00.000","1991-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDJN89","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20250519","20200624",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-06-24T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDNH80","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20240417","20230128",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911001","19911001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-01-28T00:00:00.000","1991-10-01T00:00:00.000","1991-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDPV18","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20211117","20190227",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19910927","19910927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-11-17T00:00:00.000","2019-02-27T00:00:00.000","1991-09-27T00:00:00.000","1991-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDSZ82","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20180524","20140315",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911010","19911010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-05-24T00:00:00.000","2014-03-15T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDSZ99","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20241004","20180908",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19920107","19920107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-04T00:00:00.000","2018-09-08T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDVJ57","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20240928","20210508",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911004","19911004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-05-08T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDXT91","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20260125","20010118",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911003","19911003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-25T00:00:00.000","2001-01-18T00:00:00.000","1991-10-03T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDZV63","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20240926","20220903",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911004","19911004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2022-09-03T00:00:00.000","1991-10-04T00:00:00.000","1991-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFBT26","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20251027","20011105",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911007","19911007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-27T00:00:00.000","2001-11-05T00:00:00.000","1991-10-07T00:00:00.000","1991-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFGD56","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20241128","20230926",,"hatchback",,"ROOD","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911009","19911009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2023-09-26T00:00:00.000","1991-10-09T00:00:00.000","1991-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFHL47","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20250809","20220426",,"hatchback",,"GRIJS","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911011","19911011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-09T00:00:00.000","2022-04-26T00:00:00.000","1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFJR51","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20260218","20120126",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911022","19911022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-18T00:00:00.000","2012-01-26T00:00:00.000","1991-10-22T00:00:00.000","1991-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFLR83","Personenauto","VOLKSWAGEN","GOLF CL 40KW U9","20251219","20230729",,"hatchback",,"BLAUW","Niet geregistreerd","4","1272","820","1360","920","410","1000","19911014","19911014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1360",,,,,,"0","0.04","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-19T00:00:00.000","2023-07-29T00:00:00.000","1991-10-14T00:00:00.000","1991-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"