"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH4703","Personenauto","VESPA","400",,"20000920",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"360",,"460",,,"19600630","20000920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorwielscherm v. r. voorzitting","0",,,,,,"0","0.00","169","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-09-20T00:00:00.000","1960-06-30T00:00:00.000","2000-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6527","Personenauto","VESPA","400 TOURIST",,"20040317",,"cabriolet",,"GROEN","Niet geregistreerd","2",,"340","580","440",,,"19590106","20040317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen watergoot onder motorkap","580",,,,,,,"0.00","171","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-03-17T00:00:00.000","1959-01-06T00:00:00.000","2004-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7232","Driewielig motorrijtuig","VESPA","400",,"20090211",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","393","360","580","367",,,"19580630","20090211","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","watergoot motorruimte","580",,,,,,,"0.03","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-02-11T00:00:00.000","1958-06-30T00:00:00.000","2009-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9619","Personenauto","VESPA","400",,"20180808",,"cabriolet","2","BLAUW","Niet geregistreerd","2","393","360",,"460",,,"19590401","20100322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. watergoot by motorruimte","0",,,,,,"0","0.02","169","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2018-08-08T00:00:00.000","1959-04-01T00:00:00.000","2010-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1045","Personenauto","VESPA","400",,"20161014",,"coupe","2","GEEL","Niet geregistreerd","2","393","341","580","441",,,"19600524","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","580",,,,,,,"0.02","169","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-14T00:00:00.000","1960-05-24T00:00:00.000","2010-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1819","Driewielig motorrijtuig","VESPA","APE 400",,"20110413",,"Niet geregistreerd","2","N.v.t.","N.v.t.","1","150","280",,"290",,,"19650630","20110413","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","by balhoofd pers.ruimte",,,,,,,,"0.02","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-04-13T00:00:00.000","1965-06-30T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3203","Personenauto","VESPA","400",,"20111101",,"coupe","4","BLAUW","Niet geregistreerd","2","390","360","620","460",,,"19580219","20111101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. watergoot motorruimte","620",,,,,,,"0.02","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-01T00:00:00.000","1958-02-19T00:00:00.000","2011-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3261","Driewielig motorrijtuig","VESPA","VESPA 400 TOURISME",,"20111114",,"Niet geregistreerd","4","N.v.t.","N.v.t.","2","390","365","620","380",,,"19580701","20111114","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","l. watergoot by motorruimte","620",,,,,,,"0.03","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-14T00:00:00.000","1958-07-01T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6111","Personenauto","VESPA","400",,"19900801",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"360",,"460",,,"19580630","19900801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen randprofiel onder motorkap","0",,,,,,"0","0.00","169","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"1990-08-01T00:00:00.000","1958-06-30T00:00:00.000","1990-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG1184","Personenauto","VESPA","400",,"20020902",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","2",,"360",,"460",,,"19600625","19600625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen randprofiel onder motorkap","0",,,,,,"0","0.00","169","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-09-02T00:00:00.000","1960-06-25T00:00:00.000","1960-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2108","Personenauto","VESPA","400",,"20220220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"350",,"450",,,"19580630","19920727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","170","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-20T00:00:00.000","1958-06-30T00:00:00.000","1992-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5569","Personenauto","VESPA","400",,"20140809",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"368",,"468",,,"19580630","19930720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen randprofiel onder motorkap",,,,,,,,"0.00","169","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-08-09T00:00:00.000","1958-06-30T00:00:00.000","1993-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1707","Personenauto","VESPA","400",,"20160721",,"sedan","2","BLAUW","Niet geregistreerd","2","394","341",,"441",,,"19591203","20160705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk t.p.v. voorzitting",,,,,,,,"0.02","169","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-07-21T00:00:00.000","1959-12-03T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3270","Personenauto","VESPA","400",,"20170424",,"cabriolet","4","BLAUW","Niet geregistreerd","2","393","375","580","475",,,"19580207","20170424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","580",,,,,,,"0.02","169","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-24T00:00:00.000","1958-02-07T00:00:00.000","2017-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1901","Personenauto","VESPA","400",,"20210527",,"cabriolet","4","GROEN","Niet geregistreerd","2","393","360",,"460",,,"19600512","20210527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. boven tegen randprofiel onder motorkap",,,,,,,,"0.02","169","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,"2021-05-27T00:00:00.000","1960-05-12T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2146","Personenauto","VESPA","400",,"20220906",,"coupe","2","ROOD","Niet geregistreerd","2","394","380",,"480",,,"19600101","20210701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","170","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-09-06T00:00:00.000","1960-01-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T73DKG","Motorrijtuig met beperkte snelheid","VESPA","400",,"20220309",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19580630","20220309","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-09T00:00:00.000","1958-06-30T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF3731","Motorfiets","VESPA","APE 400",,"20070406",,"Niet geregistreerd",,"N.v.t.","N.v.t.","1","175","340",,"347",,,"19720630","20070406","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op randprofiel v. voorzitting",,,,,,,,"0.02","177","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-06T00:00:00.000","1972-06-30T00:00:00.000","2007-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG8256","Personenauto","VESPA","400",,"20030918",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"360",,"460",,,"19580702","19580702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. boven op balk onder motorkap","0",,,,,,"0","0.00","169","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-09-18T00:00:00.000","1958-07-02T00:00:00.000","1958-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK1256","Personenauto","VESPA","400",,"20220220",,"sedan","2","ROOD","Niet geregistreerd","2","393","360",,"460",,,"19580717","19580717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"400",,,,,,"0.02","169","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-02-20T00:00:00.000","1958-07-17T00:00:00.000","1958-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP2367","Personenauto","VESPA","400",,"20221124",,"cabriolet","2","ROOD","Niet geregistreerd","2","393","360",,"460",,,"19590814","20221124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"400",,,,,,"0.02","169","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-11-24T00:00:00.000","1959-08-14T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
