"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SLDF","Personenauto","MINI","MINI COOPER S","20250302","20091114","8494","sedan",,"GRIJS","Niet geregistreerd","4","1598","1250","1590","1350",,,"20050329","20060214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1590",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2009-11-14T00:00:00.000","2005-03-29T00:00:00.000","2006-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JBS4","Personenauto","MINI","MINI COOPER S","20240826","20230313","7782","sedan","4","BLAUW","Niet geregistreerd","4","1598","1230","1585","1330",,,"20050228","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1585",,,,,,,"0.09","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2023-03-13T00:00:00.000","2005-02-28T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JDR8","Personenauto","MINI","COOPER S","20241127","20191127","7506","sedan","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20050309","20090420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1590",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-11-27T00:00:00.000","2005-03-09T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KNR3","Personenauto","MINI","COOPER S","20240525","20190926","3423","sedan","4","GRIJS","Niet geregistreerd","4","1598","1223","1585","1323",,,"20041104","20091231","Geen verstrekking in Open Data","29751","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1585",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2019-09-26T00:00:00.000","2004-11-04T00:00:00.000","2009-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PSVV","Personenauto","MINI","COOPER S","20101127","20041105","5894","sedan",,"GRIJS","Niet geregistreerd","4",,"1250","1585","1350",,,"20031127","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1585",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-11-27T00:00:00.000","2004-11-05T00:00:00.000","2003-11-27T00:00:00.000","2004-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HNP1","Personenauto","MINI","COOPER S","20240517","20230522","6154","sedan","4","BLAUW","WIT","4","1598","1115","1570","1215",,,"20030422","20090108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. schroefveerkoker","1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-05-22T00:00:00.000","2003-04-22T00:00:00.000","2009-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRX72","Personenauto","MINI","MINI COUNTRYMAN COOPER S","20250607","20240421","5898","sedan","4","GRIJS","Niet geregistreerd","4","1598","1480","1860","1580",,,"20110228","20140422","Geen verstrekking in Open Data","35395","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1860",,,,,,,"0.08","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2024-04-21T00:00:00.000","2011-02-28T00:00:00.000","2014-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TLVS","Personenauto","MINI","COOPER S","20240619","20140429","8890","sedan",,"GRIJS","WIT","4","1598","1230","1585","1330",,,"20050608","20061103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1585",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2014-04-29T00:00:00.000","2005-06-08T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RPXB","Personenauto","MINI","COOPER S","20241003","20240510","7601","sedan",,"GRIJS","Niet geregistreerd","4","1598","1190","1585","1290",,,"20040914","20050701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-10-03T00:00:00.000","2024-05-10T00:00:00.000","2004-09-14T00:00:00.000","2005-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HXX5","Personenauto","MINI","COOPER S","20240729","20240103","6330","sedan","4","ROOD","Niet geregistreerd","4","1598","1115","1585","1215",,,"20030701","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2024-01-03T00:00:00.000","2003-07-01T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JFX7","Personenauto","MINI","MINI COOPER S","20241110","20231124","6572","sedan","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20030901","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1570",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2023-11-24T00:00:00.000","2003-09-01T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XTGS","Personenauto","MINI","MINI COOPER S","20241025","20230803","7845","sedan","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20020802","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1570",,,,,,,"0.12","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-08-03T00:00:00.000","2002-08-02T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62TSZZ","Personenauto","MINI","MINI COOPER S","20250117","20240105","6681","sedan","4","BLAUW","WIT","4","1598","1115","1570","1215",,,"20020708","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2024-01-05T00:00:00.000","2002-07-08T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZRFX","Personenauto","MINI","COOPER S","20250510","20240129","6475","sedan","4","GRIJS","Niet geregistreerd","4","1598","1115","1585","1215",,,"20020801","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2024-01-29T00:00:00.000","2002-08-01T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XXTD","Personenauto","MINI","MINI COOPER S","20250403","20211203","6979","sedan","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20020919","20071102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1570",,,,,,,"0.12","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-12-03T00:00:00.000","2002-09-19T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZRGG","Personenauto","MINI","COOPER S","20250225","20220216","6943","sedan","4","ZWART","Niet geregistreerd","4","1598","1115","1585","1215",,,"20040102","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2022-02-16T00:00:00.000","2004-01-02T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZRGD","Personenauto","MINI","COOPER S","20250413","20151118","7000","sedan","4","WIT","Niet geregistreerd","4","1598","1115","1585","1215",,,"20050102","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2015-11-18T00:00:00.000","2005-01-02T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KHB3","Personenauto","MINI","COOPER S","20240808","20230523","3365","sedan","4","GEEL","Niet geregistreerd","4","1598","1224","1585","1324",,,"20030228","20091111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1585",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2023-05-23T00:00:00.000","2003-02-28T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76GNV4","Personenauto","MINI","COOPER S","20250222","20230227","10005","sedan","4","GRIJS","Niet geregistreerd","4","1598","1235","1605","1335",,,"20070601","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1605",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-27T00:00:00.000","2007-06-01T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GZV3","Personenauto","MINI","COOPER S","20240717","20230902","2367","sedan","4","WIT","Niet geregistreerd","4","1598","1005","1580","1105","500","750","20060201","20110416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1580",,,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-09-02T00:00:00.000","2006-02-01T00:00:00.000","2011-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HPL1","Personenauto","MINI","COOPER S","20250321","20140322","3104","sedan","4","BLAUW","Niet geregistreerd","4","1598","1255","1590","1355",,,"20050811","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1590",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2014-03-22T00:00:00.000","2005-08-11T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZRBL","Personenauto","MINI","MINI COOPER S","20240405","20200313","8795","sedan","4","GRIJS","Niet geregistreerd","4","1598","1115","1570","1215",,,"20050816","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schroefveerkoker","1570",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2020-03-13T00:00:00.000","2005-08-16T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GKX3","Personenauto","MINI","MINI COOPER S","20250202","20210904","7210","sedan","4","GRIJS","Niet geregistreerd","4","1598","1040","1570","1140","500","650","20030102","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1570",,,,,,,"0.11","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2021-09-04T00:00:00.000","2003-01-02T00:00:00.000","2008-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZRGB","Personenauto","MINI","COOPER S","20240712","20200703","6866","sedan","4","WIT","Niet geregistreerd","4","1598","1115","1585","1215",,,"20040701","20080516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2020-07-03T00:00:00.000","2004-07-01T00:00:00.000","2008-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GKS5","Personenauto","MINI","MINI COOPER S","20250220","20240218","6862","sedan","4","ROOD","Niet geregistreerd","4","1598","1115","1570","1215",,,"20021105","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1570",,,,,,,"0.10","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-02-18T00:00:00.000","2002-11-05T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5134","Personenauto","MINI","MINI COOPER S MK I",,"20210408",,"sedan","4","ROOD","Niet geregistreerd","4","1275","710",,"810",,,"19660228","20180316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat voorzitting",,,,,,,,"0.07","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-08T00:00:00.000","1966-02-28T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG462D","Personenauto","MINI","MINI COOPER S","20240626","20221112","3598","sedan","4","BLAUW","Niet geregistreerd","4","1598","1115","1570","1215",,,"20051123","20160616","Geen verstrekking in Open Data","36399","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1570","MINI",,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2022-11-12T00:00:00.000","2005-11-23T00:00:00.000","2016-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K666ZD","Personenauto","MINI","MINI COOPER S","20240321","20230322","9627","sedan","4","BLAUW","Niet geregistreerd","4","1598","1115","1570","1215",,,"20040629","20230322","Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4",,,,,,"M1",,,,"1570",,,,,,,"0.13","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2023-03-22T00:00:00.000","2004-06-29T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP258L","Personenauto","MINI","COOPER S COUNTRYMAN","20240810","20170814","18435","sedan","5","GRIJS","Niet geregistreerd","4","1598","1417","1830","1517",,,"20140716","20170814","Geen verstrekking in Open Data","48522","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1830",,,,,,,"0.09","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2017-08-14T00:00:00.000","2014-07-16T00:00:00.000","2017-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"