"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K573VG","Personenauto","BMW","M3 COMPETITION",,,"36494","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210311","20210311","Geen verstrekking in Open Data","172114","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K644ZG","Personenauto","BMW","M3 COMPETITION",,,"36494","sedan","5","GROEN","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210331","20210331","Geen verstrekking in Open Data","157265","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K955RV","Personenauto","BMW","M3 COMPETITION",,,"36494","sedan","5","GROEN","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210217","20210217","Geen verstrekking in Open Data","169937","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L012RV","Personenauto","BMW","M3 COMPETITION",,,"21935","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20201112","20210924","Geen verstrekking in Open Data","149617","Nee","250",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW50000","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-11-12T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L025HZ","Personenauto","BMW","M3 COMPETITION",,,"36494","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210602","20210602","Geen verstrekking in Open Data","163626","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-06-02T00:00:00.000","2021-06-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N088HG","Personenauto","BMW","M3 COMPETITION",,"20240222","11246","sedan","5","BLAUW","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210506","20211011","Geen verstrekking in Open Data","129811","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW509LV","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,"2024-02-22T00:00:00.000","2021-05-06T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N354XD","Personenauto","BMW","M3 COMPETITION",,"20221128","37358","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220107","20220107","Geen verstrekking in Open Data","145818","Ja","250",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW50000","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2022-11-28T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N372DZ","Personenauto","BMW","M3 COMPETITION",,,"37358","sedan","5","GROEN","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210924","20210924","Geen verstrekking in Open Data","152851","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N435TS","Personenauto","BMW","M3 COMPETITION M XDRIVE",,"20220110","36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220110","20220110","Geen verstrekking in Open Data","168699","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,"2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N476VB","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","ORANJE","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220106","20220106","Geen verstrekking in Open Data","167833","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N591BL","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20210913","20210913","Geen verstrekking in Open Data","162968","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-09-13T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N785VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","BLAUW","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","163028","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N789VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","BLAUW","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","160245","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N791VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","161620","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N794VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","161807","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N800VJ","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"36062","sedan","5","GROEN","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220128","20220128","Geen verstrekking in Open Data","159305","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW509LV","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F","20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N802GL","Personenauto","BMW","M3 COMPETITION",,,"25915","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210511","20211008","Geen verstrekking in Open Data","143599","Nee","250",,,,,,"4","4",,,,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW50000","1","0.21","286","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"2021-05-11T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N957ZV","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","ZWART","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220131","20220131","Geen verstrekking in Open Data","162996","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P046BR","Personenauto","BMW","M3 COMPETITION",,,"39261","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220201","20220201","Geen verstrekking in Open Data","172963","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P047BR","Personenauto","BMW","M3 COMPETITION",,,"39261","sedan","5","GROEN","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220201","20220201","Geen verstrekking in Open Data","167468","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P056BR","Personenauto","BMW","M3 COMPETITION",,,"40157","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220201","20220201","Geen verstrekking in Open Data","160458","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P057BR","Personenauto","BMW","M3 COMPETITION",,,"40157","sedan","5","BLAUW","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220201","20220201","Geen verstrekking in Open Data","156514","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P058BR","Personenauto","BMW","M3 COMPETITION",,,"40157","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220201","20220201","Geen verstrekking in Open Data","160458","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P059BR","Personenauto","BMW","M3 COMPETITION",,,"40157","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220201","20220201","Geen verstrekking in Open Data","155761","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5000V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P107VX","Personenauto","BMW","M3 COMPETITION",,,"40157","sedan","5","ZWART","Niet geregistreerd","6","2993","1705","2210","1805",,,"20220623","20220623","Geen verstrekking in Open Data","165594","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW5090V","0","0.21","286","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P169FN","Personenauto","BMW","M3 COMPETITION",,,"26367","sedan","5","GRIJS","Niet geregistreerd","6","2993","1705","2210","1805",,,"20210514","20220318","Geen verstrekking in Open Data","147315","Nee","250",,,,,,"4","4",,,,"479","190","M1",,,,"2210","G234M",,"e1*2018/858*00003*00","31AY","IAW50000","1","0.21","286","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2021-05-14T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P634VS","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220630","20220630","Geen verstrekking in Open Data","162787","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*03","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P661DT","Personenauto","BMW","M3 COMPETITION M XDRIVE",,,"38813","sedan","5","GRIJS","Niet geregistreerd","6","2993","1755","2260","1855",,,"20220222","20220222","Geen verstrekking in Open Data","166830","Nee","290",,,,,,"4","4","0","0",,"479","190","M1",,,,"2260","G234M",,"e1*2018/858*00003*01","41AY","IAW5090V","0","0.20","286","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G","20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"