"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JBX5","Personenauto","BUERSTNER","BUT620","20250416","20090416","9461","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20090416","20090416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*07","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLV8","Personenauto","BUERSTNER","BUT620","20250506","20220701","10608","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20110218","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*11","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-07-01T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZZ4","Personenauto","BUERSTNER","BUT620","20250516","20120516","10549","kampeerwagen","4","GRIJS","WIT","4","2287","2830","3500","2930","750","1700","20120516","20120516","Geen verstrekking in Open Data","69240","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*15","FTF8FEG1HI0G04BUT620","FTF8FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZNZF","Personenauto","BUERSTNER","BUT620","20240517","20240417","10812","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080415","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF3FEG1HI0G04BUT620","FTF3FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-04-17T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KXX4","Personenauto","BUERSTNER","BUT620","20240630","20130320","9748","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080222","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0391*03","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2013-03-20T00:00:00.000","2008-02-22T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZNZF","Personenauto","BUERSTNER","BUT620","20250414","20171030","10865","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080414","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF3FEG1HI0G04BUT620","FTF3FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-10-30T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZPFR","Personenauto","BUERSTNER","BUT620","20250512","20170601","11073","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080416","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-06-01T00:00:00.000","2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NBP7","Personenauto","BUERSTNER","BUT620","20250610","20220616","9467","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20100823","20100823","Geen verstrekking in Open Data","60398","Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*08","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","1","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2022-06-16T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZXK9","Personenauto","BUERSTNER","BUT620","20250503","20140605","9711","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080605","20130315","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0391*03","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2014-06-05T00:00:00.000","2008-06-05T00:00:00.000","2013-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HRN5","Personenauto","BUERSTNER","BUT620","20240601","20180207","10582","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080424","20090205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r. deurdorpel by voorzitting","3500","2020",,"e1*2001/116*0391*05","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2018-02-07T00:00:00.000","2008-04-24T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KJB5","Personenauto","BUERSTNER","BUT620","20250611","20091204","10574","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20090519","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r. voorwielscherm","3500","2020",,"e1*2001/116*0391*08","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","1","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-06-11T00:00:00.000","2009-12-04T00:00:00.000","2009-05-19T00:00:00.000","2009-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZRSL","Personenauto","BUERSTNER","BUT620","20250627","20080509","12710","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2855","3500","2955","750","1500","20080509","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTM2FFG1HI0G04BUT620","FTM2FFG1HI0G04BUT620","0","0.04","345","Nee","Nee",,"Nee","5000","0",,"2024","Onlogisch","04","Ja","2025-06-27T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NNZ7","Personenauto","BUERSTNER","BUT620","20250406","20101023","10729","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20090324","20101023","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0391*03","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2010-10-23T00:00:00.000","2009-03-24T00:00:00.000","2010-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RNR6","Personenauto","BUERSTNER","BUT620","20250518","20150515","10050","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20090819","20110630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*08","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2015-05-15T00:00:00.000","2009-08-19T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RXH9","Personenauto","BUERSTNER","BUT620","20250522","20200912","9622","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20090115","20110812","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0391*03","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-09-12T00:00:00.000","2009-01-15T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZLNP","Personenauto","BUERSTNER","BUT620","20250528","20150921","11314","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080327","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0391*03","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2015-09-21T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NTT3","Personenauto","BUERSTNER","BUT620","20250303","20130130","9753","kampeerwagen","4","GRIJS","WIT","4","2287","2830","3500","2930","750","1500","20101126","20101126","Geen verstrekking in Open Data","63184","Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*09","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2013-01-30T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JDX2","Personenauto","BUERSTNER","BUT620","20240719","20220720","9677","kampeerwagen","4","GRIJS","WIT","4","2287","2830","3500","2930","750","1500","20090508","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*08","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-07-20T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZNNJ","Personenauto","BUERSTNER","BUT620","20250414","20150413","11073","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080404","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2015-04-13T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GBB8","Personenauto","BUERSTNER","BUT620","20240705","20230609","8626","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-06-09T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LZJ5","Personenauto","BUERSTNER","BUT620","20240710","20130425","9339","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20090519","20100724","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r. voorwielscherm","3500","2020",,"e1*2001/116*0391*08","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","1","0.03","345","Nee","Nee",,"Nee","5000","0",,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2013-04-25T00:00:00.000","2009-05-19T00:00:00.000","2010-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZNNJ","Personenauto","BUERSTNER","BUT620","20250412","20201031","11073","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080403","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-10-31T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJL76","Personenauto","BUERSTNER","BUT620","20250402","20210327","9334","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080528","20130506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-03-27T00:00:00.000","2008-05-28T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPJ34","Personenauto","BUERSTNER","BUT620","20250604","20131022","9334","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20080507","20130625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2013-10-22T00:00:00.000","2008-05-07T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPZ76","Personenauto","BUERSTNER","BUT620","20250527","20140828","9567","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2830","3500","2930","750","1500","20100303","20130817","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*05","FTF1FEG1HI0G04BUT620","FTF1FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2014-08-28T00:00:00.000","2010-03-03T00:00:00.000","2013-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFP77","Personenauto","BUERSTNER","BUT620","20250515","20180322","10435","kampeerwagen","4","BLAUW","WIT","4","2287","2830","3500","2930","750","1500","20140108","20140108","Geen verstrekking in Open Data","64754","Ja",,,,,,,"3","4","0","0",,"660","0","M1",,,"r.","3500","2020",,"e1*2001/116*0391*13","FTF8FEG1HI0G04BUT620","FTF8FEG1HI0G04BUT620","0","0.03","345","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2018-03-22T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"